"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-07-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-07-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PANIFICADORA JALALPA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4-0468VARIOS PEDIDOS&vv_provsino=0]","[{roles=supplier, name=PANIFICADORA JALALPA, S.A DE C.V., details={type=company}, id=panificadora-jalalpa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-074-04-4-0468VARIOS PEDIDOS","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[panificadora-jalalpa-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","11001","ALIMENTOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","4-0468VARIOS PEDIDOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-0468VARIOS PEDIDOS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4-0468VARIOS PEDIDOS&vv_provsino=0}]","ALIMENTOS","4-0468VARIOS PEDIDOS","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-074-04","ocds-0ud2q6-00011001-074-04","109582.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PANIFICADORA JALALPA, S.A DE C.V., id=panificadora-jalalpa-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109582.35","4-0468VARIOS PEDIDOS"
"2021-05-09T03:21:07.000Z","2005-07-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2005-07-19T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO MANCERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=5-0386&vv_provsino=0]","[{roles=supplier, name=GRUPO MANCERA, S.A. DE C.V., details={type=company}, id=grupo-mancera-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-074-05-5-0386","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-mancera-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ARTICULOS PARA EL EVENTO DENOMINADO OLIMPIADA DEL CONOCIMIENTO INFANTIL 2005","[{id=compranet3-1620530467436}]","11001","ARTICULOS PARA EL EVENTO DENOMINADO OLIMPIADA DEL CONOCIMIENTO INFANTIL 2005","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","5-0386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-0386-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=5-0386&vv_provsino=0}]","ARTICULOS PARA EL EVENTO DENOMINADO OLIMPIADA DEL CONOCIMIENTO INFANTIL 2005","5-0386","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-074-05","ocds-0ud2q6-00011001-074-05","1103712.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MANCERA, S.A. DE C.V., id=grupo-mancera-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1103712.5","5-0386"
"2021-05-09T03:21:07.000Z","2006-09-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2006-09-04T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRODUCTOS SEREL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=DF6-0504 V PEDIDOS&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., details={type=company}, id=productos-serel-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-074-06-DF6-0504 V PEDIDOS","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[productos-serel-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","BIENES PERECEDEROS (ABARROTES)","[{id=compranet3-1620530467436}]","11001","BIENES PERECEDEROS (ABARROTES)","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DF6-0504 V PEDIDOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DF6-0504 V PEDIDOS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=DF6-0504 V PEDIDOS&vv_provsino=0}]","BIENES PERECEDEROS (ABARROTES)","DF6-0504 V PEDIDOS","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-074-06","ocds-0ud2q6-00011001-074-06","744941.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","744941.38","DF6-0504 V PEDIDOS"
"2021-05-09T03:21:07.000Z","2007-08-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-08-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ABASTECEDORA URUGUAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DF7-0211&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA URUGUAY, S.A. DE C.V., details={type=company}, id=abastecedora-uruguay-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-074-07-DF7-0211","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[abastecedora-uruguay-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","EQUIPO DE ADMINISTRACION","[{id=compranet3-1620530467436}]","11001","EQUIPO DE ADMINISTRACION","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DF7-0211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DF7-0211-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DF7-0211&vv_provsino=0}]","SERVICIOS ADMINISTRADOS DE COMPUTO","DF7-0211","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-074-07","ocds-0ud2q6-00011001-074-07","273218.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA URUGUAY, S.A. DE C.V., id=abastecedora-uruguay-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","273218.27","DF7-0211"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TED, TECNOLOGIA EDITORIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C--s/n-&p_CveDep=00011&p_CveUni=001&p_NumeroLc=074&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TED, TECNOLOGIA EDITORIAL, S.A. DE C.V., details={type=company}, id=ted-tecnologia-editorial-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-074-07-C--s/n-","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[ted-tecnologia-editorial-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIOS ADMINISTRADOS DE COMPUTO","[{id=compranet3-1620530467436}]","11001","SERVICIOS ADMINISTRADOS DE COMPUTO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","C--s/n-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C--s/n--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C--s/n-&p_CveDep=00011&p_CveUni=001&p_NumeroLc=074&p_AnioLc=2007&ConSin=1}]","SERVICIOS ADMINISTRADOS DE COMPUTO","C--s/n-","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-074-07","ocds-0ud2q6-00011001-074-07","1.124175892E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TED, TECNOLOGIA EDITORIAL, S.A. DE C.V., id=ted-tecnologia-editorial-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.124175892E8","C--s/n-"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PROMOCIONES Y DEPORTES Y/O VICTOR ALCANTAR ARRIAGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=8-0012&vv_provsino=0]","[{roles=supplier, name=PROMOCIONES Y DEPORTES Y/O VICTOR ALCANTAR ARRIAGA, details={type=company}, id=promociones-y-deportes-yo-victor-alcantar-arriaga}]","Nacional","MXN","Dirección de Adquisiciones","00011001-074-08-8-0012","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[promociones-y-deportes-yo-victor-alcantar-arriaga]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","11001","Formas impresas","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","8-0012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-0012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=8-0012&vv_provsino=0}]","Formas impresas","8-0012","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-074-08","ocds-0ud2q6-00011001-074-08","253920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOCIONES Y DEPORTES Y/O VICTOR ALCANTAR ARRIAGA, id=promociones-y-deportes-yo-victor-alcantar-arriaga}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253920","8-0012"
"2021-05-09T03:21:07.000Z","2009-09-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[FORMA DISEýO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CONTRATO ADJ049/09&vv_provsino=0]","[{roles=supplier, name=FORMA DISEýO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=forma-diseyo-industrial-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-074-09-CONTRATO ADJ049/09","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[forma-diseyo-industrial-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","STAND","[{id=compranet3-1620530467436}]","11001","STAND","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","CONTRATO ADJ049/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO ADJ049/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CONTRATO ADJ049/09&vv_provsino=0}]","STAND","CONTRATO ADJ049/09","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-074-09","ocds-0ud2q6-00011001-074-09","118000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMA DISEýO INDUSTRIAL, S.A. DE C.V., id=forma-diseyo-industrial-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118000","CONTRATO ADJ049/09"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRODUCCIONES YAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGCS-37/2010&vv_provsino=0]","[{roles=supplier, name=PRODUCCIONES YAMA, S.A. DE C.V., details={type=company}, id=producciones-yama-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-074-10-DGCS-37/2010","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[producciones-yama-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","REALIZACIýN DE UN SPOT DE 30' EN VIDEO, ASý COMO UN DVD","[{id=compranet3-1620530467436}]","11001","REALIZACIýN DE UN SPOT DE 30' EN VIDEO, ASý COMO UN DVD","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DGCS-37/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCS-37/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGCS-37/2010&vv_provsino=0}]","REALIZACIýN DE UN SPOT DE 30' EN VIDEO, ASý COMO UN DVD","DGCS-37/2010","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-074-10","ocds-0ud2q6-00011001-074-10","580000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCCIONES YAMA, S.A. DE C.V., id=producciones-yama-sa-de-cv}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","580000","DGCS-37/2010"
"2021-05-09T03:21:07.000Z","2009-05-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-05-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PROMEX EXTINTORES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=- c - S / n -&p_CveDep=00011&p_CveUni=001&p_NumeroLc=065&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROMEX EXTINTORES S.A DE C.V., details={type=company}, id=promex-extintores-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-065-07-- c - S / n -","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[promex-extintores-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACION ABIERTA DE UN SERVICIO DE MANTENIMIENTO Y CONSERVACION DE MOBILIARIO CONSISTENTE EN LA RECARGA Y MANTENIMIENTO DE EXTINTORES.","[{id=compranet3-1620530467436}]","11001","CONTRATACION ABIERTA DE UN SERVICIO DE MANTENIMIENTO Y CONSERVACION DE MOBILIARIO CONSISTENTE EN LA RECARGA Y MANTENIMIENTO DE EXTINTORES.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","- c - S / n -","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-- c - S / n --1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=- c - S / n -&p_CveDep=00011&p_CveUni=001&p_NumeroLc=065&p_AnioLc=2007&ConSin=1}]","CONTRATACION ABIERTA DE UN SERVICIO DE MANTENIMIENTO Y CONSERVACION DE MOBILIARIO CONSISTENTE EN LA RECARGA Y MANTENIMIENTO DE EXTINTORES.","- c - S / n -","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-065-07","ocds-0ud2q6-00011001-065-07","5646901","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMEX EXTINTORES S.A DE C.V., id=promex-extintores-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5646901","- c - S / n -"
"2021-05-09T03:21:07.000Z","2009-10-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-10-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=c - - s / n&p_CveDep=00011&p_CveUni=001&p_NumeroLc=075&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-075-07-c - - s / n","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[alestra-s-de-rl-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIOS DIGITALES DE TELEFONIA LOCAL, LARGA DISTANCIA EN LA MODALIDAD DE CONTRATO ABIERTO Y ENLACES DEDICADOS EN LA MODALIDAD DE CONTRATO CERRADO","[{id=compranet3-1620530467436}]","11001","SERVICIOS DIGITALES DE TELEFONIA LOCAL, LARGA DISTANCIA EN LA MODALIDAD DE CONTRATO ABIERTO Y ENLACES DEDICADOS EN LA MODALIDAD DE CONTRATO CERRADO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","c - - s / n","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-c - - s / n-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=c - - s / n&p_CveDep=00011&p_CveUni=001&p_NumeroLc=075&p_AnioLc=2007&ConSin=1}]","SERVICIOS DIGITALES DE TELEFONIA LOCAL, LARGA DISTANCIA EN LA MODALIDAD DE CONTRATO ABIERTO Y ENLACES DEDICADOS EN LA MODALIDAD DE CONTRATO CERRADO","c - - s / n","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-075-07","ocds-0ud2q6-00011001-075-07","2.084171255E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.084171255E7","c - - s / n"
"2021-05-09T03:21:07.000Z","2008-04-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2008-04-29T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PROMOCIONES Y DEPORTES Y/O VICTOR ALCANTAR ARRIAGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=DF8-0009&vv_provsino=0]","[{roles=supplier, name=PROMOCIONES Y DEPORTES Y/O VICTOR ALCANTAR ARRIAGA, details={type=company}, id=promociones-y-deportes-yo-victor-alcantar-arriaga}]","Internacional","MXN","Dirección de Adquisiciones","00011001-075-08-DF8-0009","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[promociones-y-deportes-yo-victor-alcantar-arriaga]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","EQUIPO DE AUDIO Y VIDEO","[{id=compranet3-1620530467436}]","11001","EQUIPO DE AUDIO Y VIDEO","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DF8-0009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DF8-0009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=DF8-0009&vv_provsino=0}]","EQUIPO DE AUDIO Y VIDEO","DF8-0009","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-075-08","ocds-0ud2q6-00011001-075-08","96691.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOCIONES Y DEPORTES Y/O VICTOR ALCANTAR ARRIAGA, id=promociones-y-deportes-yo-victor-alcantar-arriaga}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96691.54","DF8-0009"
