"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[DELFINO NAVARRETE JIMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102400]","[{roles=supplier, name=DELFINO NAVARRETE JIMENEZ, details={type=person}, id=delfino-navarrete-jimenez}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102400-102400","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[delfino-navarrete-jimenez]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA ESTACIONAMIENTO DE VEHICULOS","[{id=pot-1620519810584}]","SERVICIO PARA ESTACIONAMIENTO DE VEHICULOS","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102400","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102400-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102400}]","SERVICIO PARA ESTACIONAMIENTO DE VEHICULOS","102400","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-06-30T00:00:00.000Z","102400","ocds-0ud2q6-102400","262931.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DELFINO NAVARRETE JIMENEZ, id=delfino-navarrete-jimenez}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262931.03","102400"
"2021-05-09T00:24:27.000Z","2013-12-16T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-16T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DELFINO NAVARRETE JIMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1384]","[{roles=supplier, name=DELFINO NAVARRETE JIMENEZ, details={type=person}, id=delfino-navarrete-jimenez}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S1384-13S1384","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[delfino-navarrete-jimenez]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros servicios comerciales","[{id=pot-1620519810584}]","Otros servicios comerciales","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S1384","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S1384-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1384}]","Otros servicios comerciales","13S1384","CASA DE MONEDA DE MEXICO","2013-12-26T00:00:00.000Z","13S1384","ocds-0ud2q6-13S1384","11300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DELFINO NAVARRETE JIMENEZ, id=delfino-navarrete-jimenez}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11300","13S1384"
"2021-05-09T00:24:27.000Z","2013-12-16T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-16T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DELFINO NAVARRETE JIMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1385]","[{roles=supplier, name=DELFINO NAVARRETE JIMENEZ, details={type=person}, id=delfino-navarrete-jimenez}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S1385-13S1385","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[delfino-navarrete-jimenez]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros servicios comerciales","[{id=pot-1620519810584}]","Otros servicios comerciales","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S1385","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S1385-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1385}]","Otros servicios comerciales","13S1385","CASA DE MONEDA DE MEXICO","2013-12-26T00:00:00.000Z","13S1385","ocds-0ud2q6-13S1385","11300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DELFINO NAVARRETE JIMENEZ, id=delfino-navarrete-jimenez}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11300","13S1385"
"2021-05-09T00:24:27.000Z","2014-04-07T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-07T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DELFINO NAVARRETE JIMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0287]","[{roles=supplier, name=DELFINO NAVARRETE JIMENEZ, details={type=person}, id=delfino-navarrete-jimenez}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S0287-14S0287","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[delfino-navarrete-jimenez]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de otros servicios","[{id=pot-1620519810584}]","Contratación de otros servicios","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S0287","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S0287-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0287}]","Contratación de otros servicios","14S0287","CASA DE MONEDA DE MEXICO","2014-04-17T00:00:00.000Z","14S0287","ocds-0ud2q6-14S0287","11300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DELFINO NAVARRETE JIMENEZ, id=delfino-navarrete-jimenez}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11300","14S0287"
"2021-05-09T00:24:27.000Z","2014-04-24T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-24T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DELFINO NAVARRETE JIMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0322]","[{roles=supplier, name=DELFINO NAVARRETE JIMENEZ, details={type=person}, id=delfino-navarrete-jimenez}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S0322-14S0322","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[delfino-navarrete-jimenez]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de otros servicios","[{id=pot-1620519810584}]","Contratación de otros servicios","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S0322","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S0322-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0322}]","Contratación de otros servicios","14S0322","CASA DE MONEDA DE MEXICO","2014-05-04T00:00:00.000Z","14S0322","ocds-0ud2q6-14S0322","11300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DELFINO NAVARRETE JIMENEZ, id=delfino-navarrete-jimenez}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11300","14S0322"
"2021-05-09T00:24:27.000Z","2014-07-14T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-14T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DELFINO NAVARRETE JIMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0565]","[{roles=supplier, name=DELFINO NAVARRETE JIMENEZ, details={type=person}, id=delfino-navarrete-jimenez}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S0565-14S0565","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[delfino-navarrete-jimenez]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de otros servicios","[{id=pot-1620519810584}]","Contratación de otros servicios","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S0565","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S0565-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0565}]","Contratación de otros servicios","14S0565","CASA DE MONEDA DE MEXICO","2014-07-24T00:00:00.000Z","14S0565","ocds-0ud2q6-14S0565","11300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DELFINO NAVARRETE JIMENEZ, id=delfino-navarrete-jimenez}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11300","14S0565"
"2021-05-09T00:24:27.000Z","2014-08-14T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-14T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DELFINO NAVARRETE JIMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0649]","[{roles=supplier, name=DELFINO NAVARRETE JIMENEZ, details={type=person}, id=delfino-navarrete-jimenez}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S0649-14S0649","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[delfino-navarrete-jimenez]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de otros servicios","[{id=pot-1620519810584}]","Contratación de otros servicios","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S0649","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S0649-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0649}]","Contratación de otros servicios","14S0649","CASA DE MONEDA DE MEXICO","2014-08-24T00:00:00.000Z","14S0649","ocds-0ud2q6-14S0649","11300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DELFINO NAVARRETE JIMENEZ, id=delfino-navarrete-jimenez}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11300","14S0649"
"2021-05-09T00:24:27.000Z","2014-12-10T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-10T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DELFINO NAVARRETE JIMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S1179]","[{roles=supplier, name=DELFINO NAVARRETE JIMENEZ, details={type=person}, id=delfino-navarrete-jimenez}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S1179-14S1179","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[delfino-navarrete-jimenez]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de otros servicios","[{id=pot-1620519810584}]","Contratación de otros servicios","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S1179","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S1179-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S1179}]","Contratación de otros servicios","14S1179","CASA DE MONEDA DE MEXICO","2014-12-20T00:00:00.000Z","14S1179","ocds-0ud2q6-14S1179","11300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DELFINO NAVARRETE JIMENEZ, id=delfino-navarrete-jimenez}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11300","14S1179"
"2021-05-09T00:24:27.000Z","2014-09-17T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-17T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DELFINO NAVARRETE JIMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0770]","[{roles=supplier, name=DELFINO NAVARRETE JIMENEZ, details={type=person}, id=delfino-navarrete-jimenez}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S0770-14S0770","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[delfino-navarrete-jimenez]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de otros servicios","[{id=pot-1620519810584}]","Contratación de otros servicios","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S0770","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S0770-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0770}]","Contratación de otros servicios","14S0770","CASA DE MONEDA DE MEXICO","2014-09-27T00:00:00.000Z","14S0770","ocds-0ud2q6-14S0770","11300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DELFINO NAVARRETE JIMENEZ, id=delfino-navarrete-jimenez}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11300","14S0770"
"2021-05-09T00:24:27.000Z","2014-11-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DELFINO NAVARRETE JIMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S1014]","[{roles=supplier, name=DELFINO NAVARRETE JIMENEZ, details={type=person}, id=delfino-navarrete-jimenez}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S1014-14S1014","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[delfino-navarrete-jimenez]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de otros servicios","[{id=pot-1620519810584}]","Contratación de otros servicios","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S1014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S1014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S1014}]","Contratación de otros servicios","14S1014","CASA DE MONEDA DE MEXICO","2014-11-21T00:00:00.000Z","14S1014","ocds-0ud2q6-14S1014","22600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DELFINO NAVARRETE JIMENEZ, id=delfino-navarrete-jimenez}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22600","14S1014"
