"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-08-26T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-25T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[MARINDUSTRIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842866]","[{address={countryName=México}, roles=supplier, name=MARINDUSTRIAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=marindustrias-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E54-2015-1049404","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[marindustrias-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","ATUN EN ACEITE","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","ATUN EN ACEITE","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1049404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842866}]","ATUN EN ACEITE","1049404","true","Presencial","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","1040775","ocds-0ud2q6-AA-020VSS998-E54-2015","false","[{}]","05. Adjudicación Directa LAASSP","24924600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARINDUSTRIAS, S.A. DE C.V., id=marindustrias-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24924600","1049404"
"2019-01-24T01:17:24.000Z","2015-11-09T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PROCESADORA AGROINDUSTRIAL DEL NORTE, S. DE P.R. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848096]","[{address={countryName=México}, roles=supplier, name=PROCESADORA AGROINDUSTRIAL DEL NORTE, S. DE P.R. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=procesadora-agroindustrial-del-norte-s-de-pr-de-rl-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E536-2015-1055201","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[procesadora-agroindustrial-del-norte-s-de-pr-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MACHACA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MACHACA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1055201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1055201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848096}]","MACHACA","1055201","true","Presencial","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","1045842","ocds-0ud2q6-AA-020VSS998-E536-2015","false","[{}]","05. Adjudicación Directa LAASSP","24746645","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PROCESADORA AGROINDUSTRIAL DEL NORTE, S. DE P.R. DE R.L. DE C.V., id=procesadora-agroindustrial-del-norte-s-de-pr-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24746645","1055201"
"2019-09-11T10:42:05.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-04T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRANOS Y SEMILLAS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1579957]","[{address={countryName=México}, roles=supplier, name=GRANOS Y SEMILLAS DE MEXICO, S.A. DE C.V., details={type=company}, id=granos-y-semillas-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E21386-2018-1955757","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[granos-y-semillas-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","CHILORIO","[{id=compranet-1599767228359}]","008VSS998","false","Expirado","CHILORIO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1955757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1955757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1579957}]","CHILORIO","1955757",,"Presencial","Diconsa, S.A. de C.V.","2018-12-31T00:00:00.000Z","1817765","ocds-0ud2q6-AA-020VSS998-E21386-2018","false","[{}]","05. Adjudicación Directa LAASSP","24674400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRANOS Y SEMILLAS DE MEXICO, S.A. DE C.V., id=granos-y-semillas-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24674400","1955757","2018-11-05T12:53:00.000Z",,"COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","2018-10-03T23:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-19T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[RMG INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227135]","[{address={countryName=México}, roles=supplier, name=RMG INTERNACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=rmg-internacional-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E15570-2017-1522144","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[rmg-internacional-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","DIVERSAS COMIDAS PREPARADAS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","DIVERSAS COMIDAS PREPARADAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1522144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1522144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227135}]","DIVERSAS COMIDAS PREPARADAS","1522144","true","Presencial","Diconsa, S.A. de C.V.","2017-09-30T00:00:00.000Z","1445171","ocds-0ud2q6-AA-020VSS998-E15570-2017","false","[{}]","05. Adjudicación Directa LAASSP","24625053","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RMG INTERNACIONAL, S.A. DE C.V., id=rmg-internacional-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24625053","1522144",,,,,,,
"2019-01-24T01:17:00.000Z","2016-04-27T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-27T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[LONJA AGROPECUARIA DE JALISCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887190]","[{address={countryName=México}, roles=supplier, name=LONJA AGROPECUARIA DE JALISCO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=lonja-agropecuaria-de-jalisco-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1858-2016-1103892","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[lonja-agropecuaria-de-jalisco-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1103892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887190}]","MAIZ BLANCO","1103892","true","Presencial","Diconsa, S.A. de C.V.","2016-07-31T00:00:00.000Z","1085653","ocds-0ud2q6-AA-020VSS998-E1858-2016","false","[{}]","05. Adjudicación Directa LAASSP","24468400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LONJA AGROPECUARIA DE JALISCO, S.A. DE C.V., id=lonja-agropecuaria-de-jalisco-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24468400","1103892",,,,,,,
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-11T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GANADEROS PRODUCTORES DE LECHE PURA, S.A.P.I DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073631]","[{address={countryName=México}, roles=supplier, name=GANADEROS PRODUCTORES DE LECHE PURA, S.A.P.I DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ganaderos-productores-de-leche-pura-sapi-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E280-2017-1333446","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ganaderos-productores-de-leche-pura-sapi-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE SEMIDESCREMADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE SEMIDESCREMADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1333446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1333446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073631}]","LECHE SEMIDESCREMADA","1333446","true","Presencial","Diconsa, S.A. de C.V.","2017-03-31T00:00:00.000Z","1279316","ocds-0ud2q6-AA-020VSS998-E280-2017","false","[{}]","05. Adjudicación Directa LAASSP","24400342","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GANADEROS PRODUCTORES DE LECHE PURA, S.A.P.I DE C.V., id=ganaderos-productores-de-leche-pura-sapi-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24400342","1333446",,,,,,,
"2019-09-11T10:42:05.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-02T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[LUMAMEXGLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1447839]","[{address={countryName=México}, roles=supplier, name=LUMAMEXGLO SA DE CV, additionalIdentifiers={legalName=LUMAMEXGLO SA DE CV, scheme=RFC, verified=1, id=LUM110425Q22}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=lumamexglo-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E5879-2018-1788219","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[lumamexglo-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","GALLETAS BASICAS","[{id=compranet-1599767228359}]","008VSS998","false","Expirado","GALLETAS BASICAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1788219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1788219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1447839}]","GALLETAS BASICAS","1788219",,"Presencial","Diconsa, S.A. de C.V.","2018-12-31T00:00:00.000Z","1675527","ocds-0ud2q6-AA-020VSS998-E5879-2018","false","[{}]","05. Adjudicación Directa LAASSP","24366888","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LUMAMEXGLO SA DE CV, id=lumamexglo-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24366888","1788219","2018-04-30T09:05:00.000Z",,"COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2018-04-01T23:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2019-01-24T01:17:46.000Z","2014-10-14T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRUPO DRAKIR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=860205]","[{address={countryName=México}, roles=supplier, name=GRUPO DRAKIR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-drakir-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E223-2014-1071420","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-drakir-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","PRIMARIA PAQUETE A","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","PRIMARIA PAQUETE A","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1071420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1071420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=860205}]","PRIMARIA PAQUETE A","1071420","true","Presencial","Diconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","1058423","ocds-0ud2q6-AA-020VSS998-E223-2014","false","[{}]","05. Adjudicación Directa LAASSP","24207038","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO DRAKIR SA DE CV, id=grupo-drakir-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24207038","1071420",,,,,,,
"2019-11-08T17:40:02.000Z","2012-08-23T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-23T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[NUEVA GALATEA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=915467]","[{address={countryName=México}, roles=supplier, name=NUEVA GALATEA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nueva-galatea-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E900-2012-1136969","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[nueva-galatea-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CHAMARRA, SACOS PARA DORMIR Y CHAMARRA BEISBOLERA FORRO SENCILLO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CHAMARRA, SACOS PARA DORMIR Y CHAMARRA BEISBOLERA FORRO SENCILLO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1136969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1136969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=915467}]","CHAMARRA, SACOS PARA DORMIR Y CHAMARRA BEISBOLERA FORRO SENCILLO","1136969","true","Presencial","Diconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","1112438","ocds-0ud2q6-AA-020VSS998-E900-2012","false","[{}]","05. Adjudicación Directa LAASSP","24206529","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=NUEVA GALATEA SA DE CV, id=nueva-galatea-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24206529","1136969",,,,,,,
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-31T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[DISTRIBUIDORA ADHIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073807]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA ADHIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-adhipsa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E306-2017-1333675","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[distribuidora-adhipsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1333675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1333675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073807}]","MAIZ BLANCO","1333675","true","Presencial","Diconsa, S.A. de C.V.","2017-06-30T00:00:00.000Z","1279490","ocds-0ud2q6-AA-020VSS998-E306-2017","false","[{}]","05. Adjudicación Directa LAASSP","24200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=DISTRIBUIDORA ADHIPSA SA DE CV, id=distribuidora-adhipsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24200000","1333675",,,,,,,
"2019-01-24T01:17:46.000Z","2014-08-21T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-21T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRUPO DRAKIR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857370]","[{address={countryName=México}, roles=supplier, name=GRUPO DRAKIR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-drakir-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E82-2014-1067748","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-drakir-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","PRIMARIA PAQUETE B","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","PRIMARIA PAQUETE B","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1067748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1067748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857370}]","PRIMARIA PAQUETE B","1067748","true","Presencial","Diconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","1055358","ocds-0ud2q6-AA-020VSS998-E82-2014","false","[{}]","05. Adjudicación Directa LAASSP","24144407","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO DRAKIR SA DE CV, id=grupo-drakir-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24144407","1067748",,,,,,,
"2019-01-24T01:17:46.000Z","2014-08-21T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-21T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRUPO DRAKIR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857351]","[{address={countryName=México}, roles=supplier, name=GRUPO DRAKIR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-drakir-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E81-2014-1067729","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-drakir-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","PRIMARIA PAQUETE A","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","PRIMARIA PAQUETE A","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1067729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1067729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857351}]","PRIMARIA PAQUETE A","1067729","true","Presencial","Diconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","1055332","ocds-0ud2q6-AA-020VSS998-E81-2014","false","[{}]","05. Adjudicación Directa LAASSP","24101027","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO DRAKIR SA DE CV, id=grupo-drakir-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24101027","1067729",,,,,,,
