"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-08-05T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-05T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[HILDA VERONICA REYES CORRALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/0021/2010]","[{roles=supplier, name=HILDA VERONICA REYES CORRALES, details={type=person}, id=hilda-veronica-reyes-corrales}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/0021/2010-A/0021/2010","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[hilda-veronica-reyes-corrales]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RELLENO DE TONERS BROTHER Y RELLENO DE TONHER OKIDATA","[{id=pot-1620519810584}]","RELLENO DE TONERS BROTHER Y RELLENO DE TONHER OKIDATA","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/0021/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/0021/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/0021/2010}]","RELLENO DE TONERS BROTHER Y RELLENO DE TONHER OKIDATA","A/0021/2010","DICONSA S.A. DE C.V.","2010-08-13T00:00:00.000Z","A/0021/2010","ocds-0ud2q6-A/0021/2010","4300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HILDA VERONICA REYES CORRALES, id=hilda-veronica-reyes-corrales}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4300","A/0021/2010"
"2021-05-09T00:24:27.000Z","2010-08-05T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-02T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[LONAS DEL NOROESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/0023/2010]","[{roles=supplier, name=LONAS DEL NOROESTE S.A. DE C.V., details={type=company}, id=lonas-del-noroeste-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/0023/2010-A/0023/2010","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[lonas-del-noroeste-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LONAS PARA SUCURSAL LA PAZ","[{id=pot-1620519810584}]","LONAS PARA SUCURSAL LA PAZ","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/0023/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/0023/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/0023/2010}]","LONAS PARA SUCURSAL LA PAZ","A/0023/2010","DICONSA S.A. DE C.V.","2010-08-17T00:00:00.000Z","A/0023/2010","ocds-0ud2q6-A/0023/2010","35918.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LONAS DEL NOROESTE S.A. DE C.V., id=lonas-del-noroeste-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35918.16","A/0023/2010"
"2021-05-09T00:24:27.000Z","2010-08-05T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-05T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[ROGAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/0024/2010]","[{roles=supplier, name=ROGAS S.A. DE C.V., details={type=company}, id=rogas-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/0024/2010-A/0024/2010","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[rogas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA","[{id=pot-1620519810584}]","PAPELERIA","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/0024/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/0024/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/0024/2010}]","PAPELERIA","A/0024/2010","DICONSA S.A. DE C.V.","2010-08-13T00:00:00.000Z","A/0024/2010","ocds-0ud2q6-A/0024/2010","12254.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROGAS S.A. DE C.V., id=rogas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12254.4","A/0024/2010"
"2021-05-09T00:24:27.000Z","2010-08-05T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-05T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[ROGAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/0025/2010]","[{roles=supplier, name=ROGAS S.A. DE C.V., details={type=company}, id=rogas-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/0025/2010-A/0025/2010","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[rogas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOJA BLANCA ECOLOGICA","[{id=pot-1620519810584}]","HOJA BLANCA ECOLOGICA","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/0025/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/0025/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/0025/2010}]","HOJA BLANCA ECOLOGICA","A/0025/2010","DICONSA S.A. DE C.V.","2010-08-13T00:00:00.000Z","A/0025/2010","ocds-0ud2q6-A/0025/2010","3900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROGAS S.A. DE C.V., id=rogas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3900","A/0025/2010"
"2021-05-09T00:24:27.000Z","2010-09-24T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-09-24T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[ROGAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/0030/2010]","[{roles=supplier, name=ROGAS S.A. DE C.V., details={type=company}, id=rogas-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/0030/2010-A/0030/2010","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[rogas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA","[{id=pot-1620519810584}]","PAPELERIA","limited","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/0030/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/0030/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/0030/2010}]","PAPELERIA","A/0030/2010","DICONSA S.A. DE C.V.","2010-10-08T00:00:00.000Z","A/0030/2010","ocds-0ud2q6-A/0030/2010","206510.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROGAS S.A. DE C.V., id=rogas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","206510.2","A/0030/2010"
"2021-05-09T00:24:27.000Z","2010-09-24T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-09-24T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[OFILLEVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/0032/2010]","[{roles=supplier, name=OFILLEVA S.A. DE C.V., details={type=company}, id=ofilleva-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/0032/2010-A/0032/2010","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[ofilleva-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA","[{id=pot-1620519810584}]","PAPELERIA","limited","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/0032/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/0032/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/0032/2010}]","PAPELERIA","A/0032/2010","DICONSA S.A. DE C.V.","2010-10-08T00:00:00.000Z","A/0032/2010","ocds-0ud2q6-A/0032/2010","15503.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFILLEVA S.A. DE C.V., id=ofilleva-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15503.39","A/0032/2010"
"2021-05-09T00:24:27.000Z","2010-09-24T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-09-24T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[PROVEEDORA Y PAPELERA KINO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/0034/2010]","[{roles=supplier, name=PROVEEDORA Y PAPELERA KINO S.A. DE C.V., details={type=company}, id=proveedora-y-papelera-kino-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/0034/2010-A/0034/2010","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[proveedora-y-papelera-kino-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA","[{id=pot-1620519810584}]","PAPELERIA","limited","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/0034/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/0034/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/0034/2010}]","PAPELERIA","A/0034/2010","DICONSA S.A. DE C.V.","2010-10-08T00:00:00.000Z","A/0034/2010","ocds-0ud2q6-A/0034/2010","14260.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA Y PAPELERA KINO S.A. DE C.V., id=proveedora-y-papelera-kino-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14260.34","A/0034/2010"
"2021-05-09T00:24:27.000Z","2010-03-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-08T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[ROGAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/004/2010]","[{roles=supplier, name=ROGAS S.A. DE C.V., details={type=company}, id=rogas-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/004/2010-A/004/2010","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[rogas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE EMPAQUE","[{id=pot-1620519810584}]","MATERIAL DE EMPAQUE","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/004/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/004/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/004/2010}]","MATERIAL DE EMPAQUE","A/004/2010","DICONSA S.A. DE C.V.","2010-03-22T00:00:00.000Z","A/004/2010","ocds-0ud2q6-A/004/2010","8991.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROGAS S.A. DE C.V., id=rogas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8991.6","A/004/2010"
"2021-05-09T00:24:27.000Z","2011-07-12T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-12T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[LONAS DEL NOROESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1012/2011]","[{roles=supplier, name=LONAS DEL NOROESTE S.A. DE C.V., details={type=company}, id=lonas-del-noroeste-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/1012/2011-A/1012/2011","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[lonas-del-noroeste-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE LONAS PARA CAMIONES EN DIVERSAS MEDIDAS","[{id=pot-1620519810584}]","COMPRA DE LONAS PARA CAMIONES EN DIVERSAS MEDIDAS","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/1012/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1012/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1012/2011}]","COMPRA DE LONAS PARA CAMIONES EN DIVERSAS MEDIDAS","A/1012/2011","DICONSA S.A. DE C.V.","2011-07-31T00:00:00.000Z","A/1012/2011","ocds-0ud2q6-A/1012/2011","105625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LONAS DEL NOROESTE S.A. DE C.V., id=lonas-del-noroeste-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105625","A/1012/2011"
"2021-05-09T00:24:27.000Z","2016-10-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-18T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[PROVEEDORA DE MADERA Y MATERIALES DEL DIEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1182/2016]","[{roles=supplier, name=PROVEEDORA DE MADERA Y MATERIALES DEL DIEZ S.A. DE C.V., details={type=company}, id=proveedora-de-madera-y-materiales-del-diez-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/1182/2016-A/1182/2016","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[proveedora-de-madera-y-materiales-del-diez-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TARIMAS PARA ALMACENES DE SINALOA Y U.O. LA PAZ","[{id=pot-1620519810584}]","ADQUISICION DE TARIMAS PARA ALMACENES DE SINALOA Y U.O. LA PAZ","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/1182/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1182/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1182/2016}]","ADQUISICION DE TARIMAS PARA ALMACENES DE SINALOA Y U.O. LA PAZ","A/1182/2016","DICONSA S.A. DE C.V.","2016-11-07T00:00:00.000Z","A/1182/2016","ocds-0ud2q6-A/1182/2016","246401","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE MADERA Y MATERIALES DEL DIEZ S.A. DE C.V., id=proveedora-de-madera-y-materiales-del-diez-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","246401","A/1182/2016"
