"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-03-17T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-23T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[José Antonio ruiz Bañuelos]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-3504-03-09]","[{roles=supplier, name=José Antonio ruiz Bañuelos, details={type=person}, id=jose-antonio-ruiz-banuelos}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-3504-03-09-API-GI-CS-3504-03-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jose-antonio-ruiz-banuelos]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión de los trabajos de pavimentación en concreto hidráulico en malecón entre muelles 1y2 en el Puerto de Veracruz del 23 de Febrero al 30 de Abril de 2009","[{id=pot-1620519810584}]","Supervisión de los trabajos de pavimentación en concreto hidráulico en malecón entre muelles 1y2 en el Puerto de Veracruz del 23 de Febrero al 30 de Abril de 2009","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-3504-03-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-3504-03-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-3504-03-09}]","Supervisión de los trabajos de pavimentación en concreto hidráulico en malecón entre muelles 1y2 en el Puerto de Veracruz del 23 de Febrero al 30 de Abril de 2009","API-GI-CS-3504-03-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2009-04-30T00:00:00.000Z","API-GI-CS-3504-03-09","ocds-0ud2q6-API-GI-CS-3504-03-09","55250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Antonio ruiz Bañuelos, id=jose-antonio-ruiz-banuelos}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55250","API-GI-CS-3504-03-09"
"2021-05-09T00:24:27.000Z","2009-03-17T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-23T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[José Antonio ruiz Bañuelos]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-3504-03-09-1]","[{roles=supplier, name=José Antonio ruiz Bañuelos, details={type=person}, id=jose-antonio-ruiz-banuelos}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-3504-03-09-1-API-GI-CS-3504-03-09-1","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jose-antonio-ruiz-banuelos]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión de los trabajos de pavimentación en concreto hidráulico en malecón entre muelles 1y2 en el Puerto de Veracruz del 23 de Febrero al 30 de Abril de 2009","[{id=pot-1620519810584}]","Supervisión de los trabajos de pavimentación en concreto hidráulico en malecón entre muelles 1y2 en el Puerto de Veracruz del 23 de Febrero al 30 de Abril de 2009","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-3504-03-09-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-3504-03-09-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-3504-03-09-1}]","Supervisión de los trabajos de pavimentación en concreto hidráulico en malecón entre muelles 1y2 en el Puerto de Veracruz del 23 de Febrero al 30 de Abril de 2009","API-GI-CS-3504-03-09-1","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2009-04-30T00:00:00.000Z","API-GI-CS-3504-03-09-1","ocds-0ud2q6-API-GI-CS-3504-03-09-1","12369.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Antonio ruiz Bañuelos, id=jose-antonio-ruiz-banuelos}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12369.4","API-GI-CS-3504-03-09-1"
"2021-05-09T00:24:27.000Z","2015-01-16T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-02T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[José Antonio Ruíz Bañuelos]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-35101-003-15]","[{roles=supplier, name=José Antonio Ruíz Bañuelos, details={type=person}, id=jose-antonio-ruiz-banuelos}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-35101-003-15-API-GI-CS-35101-003-15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jose-antonio-ruiz-banuelos]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión de trabajos de dragado para rectificación de profundidades en plantilla de 125 mts en el malecón entre muelle 6 norte y muelle 7 sur dentro del Puerto de Veracruz del 02 de enero al 31 de marzo de 2015","[{id=pot-1620519810584}]","Supervisión de trabajos de dragado para rectificación de profundidades en plantilla de 125 mts en el malecón entre muelle 6 norte y muelle 7 sur dentro del Puerto de Veracruz del 02 de enero al 31 de marzo de 2015","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-35101-003-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-35101-003-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-35101-003-15}]","Supervisión de trabajos de dragado para rectificación de profundidades en plantilla de 125 mts en el malecón entre muelle 6 norte y muelle 7 sur dentro del Puerto de Veracruz del 02 de enero al 31 de marzo de 2015","API-GI-CS-35101-003-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-03-31T00:00:00.000Z","API-GI-CS-35101-003-15","ocds-0ud2q6-API-GI-CS-35101-003-15","101695.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Antonio Ruíz Bañuelos, id=jose-antonio-ruiz-banuelos}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101695.83","API-GI-CS-35101-003-15"
"2021-05-09T00:24:27.000Z","2007-04-16T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-16T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[José Antonio Ruiz Bañuelos]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-18-07]","[{roles=supplier, name=José Antonio Ruiz Bañuelos, details={type=person}, id=jose-antonio-ruiz-banuelos}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6103-18-07-API-GI-CS-6103-18-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jose-antonio-ruiz-banuelos]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Revisión de proyectos apoyo en el proceso de licitación y supervisión de las obras de rehabilitación de pisos de concreto y vías férreas y suministro e hincado de tubería metálica ambas en muelle 4 del Puerto de Veracruz","[{id=pot-1620519810584}]","Revisión de proyectos apoyo en el proceso de licitación y supervisión de las obras de rehabilitación de pisos de concreto y vías férreas y suministro e hincado de tubería metálica ambas en muelle 4 del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-18-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6103-18-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-18-07}]","Revisión de proyectos apoyo en el proceso de licitación y supervisión de las obras de rehabilitación de pisos de concreto y vías férreas y suministro e hincado de tubería metálica ambas en muelle 4 del Puerto de Veracruz","API-GI-CS-6103-18-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2007-09-30T00:00:00.000Z","API-GI-CS-6103-18-07","ocds-0ud2q6-API-GI-CS-6103-18-07","137500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Antonio Ruiz Bañuelos, id=jose-antonio-ruiz-banuelos}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","137500","API-GI-CS-6103-18-07"
"2021-05-09T00:24:27.000Z","2008-03-01T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Jose Antonio Ruiz Bañuelos]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-19-08]","[{roles=supplier, name=Jose Antonio Ruiz Bañuelos, details={type=person}, id=jose-antonio-ruiz-banuelos}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6103-19-08-API-GI-CS-6103-19-08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jose-antonio-ruiz-banuelos]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión técnica de la obra Suministro e hincado de tubería metálica de 42 de diámetro y pared de 9.53 mm. para reforzamiento del muelle 4 dentro del Puerto de Veracruz .","[{id=pot-1620519810584}]","Supervisión técnica de la obra Suministro e hincado de tubería metálica de 42 de diámetro y pared de 9.53 mm. para reforzamiento del muelle 4 dentro del Puerto de Veracruz .","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-19-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6103-19-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-19-08}]","Supervisión técnica de la obra Suministro e hincado de tubería metálica de 42 de diámetro y pared de 9.53 mm. para reforzamiento del muelle 4 dentro del Puerto de Veracruz .","API-GI-CS-6103-19-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2008-05-31T00:00:00.000Z","API-GI-CS-6103-19-08","ocds-0ud2q6-API-GI-CS-6103-19-08","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jose Antonio Ruiz Bañuelos, id=jose-antonio-ruiz-banuelos}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","API-GI-CS-6103-19-08"
"2021-05-09T00:24:27.000Z","2009-08-31T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-01T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[José Antonio ruiz Bañuelos]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-25-09]","[{roles=supplier, name=José Antonio ruiz Bañuelos, details={type=person}, id=jose-antonio-ruiz-banuelos}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6103-25-09-API-GI-CS-6103-25-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jose-antonio-ruiz-banuelos]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión de trabajos de hincado de tubería de 42 de diámetro en la banda norte del muelle 4 del contrato API-GI-CO-6103-15-07- de agosto a septiembre de 2009","[{id=pot-1620519810584}]","Supervisión de trabajos de hincado de tubería de 42 de diámetro en la banda norte del muelle 4 del contrato API-GI-CO-6103-15-07- de agosto a septiembre de 2009","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-25-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6103-25-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-25-09}]","Supervisión de trabajos de hincado de tubería de 42 de diámetro en la banda norte del muelle 4 del contrato API-GI-CO-6103-15-07- de agosto a septiembre de 2009","API-GI-CS-6103-25-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2009-09-30T00:00:00.000Z","API-GI-CS-6103-25-09","ocds-0ud2q6-API-GI-CS-6103-25-09","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Antonio ruiz Bañuelos, id=jose-antonio-ruiz-banuelos}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","API-GI-CS-6103-25-09"
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-06-01T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[JOSÉ ANTONIO RUIZ BAÑUELOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-28-06, http://www.apiver.com/apiwww/op-preconcurso.html]","[{roles=supplier, name=JOSÉ ANTONIO RUIZ BAÑUELOS, details={type=person}, id=jose-antonio-ruiz-banuelos}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6103-28-06-API-GI-CS-6103-28-06","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jose-antonio-ruiz-banuelos]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN DE LA OBRA DE REFORZAMIENTO DE MALECONES UBICADO FRENTE A TERMINAL DE CEMENTOS APASCO Y TERMINAL DE GRANOS TMV DENTRO DEL PUERTO DE VERACRUZ TERCERA ETAPA","[{id=pot-1620519810584}]","SUPERVISIÓN DE LA OBRA DE REFORZAMIENTO DE MALECONES UBICADO FRENTE A TERMINAL DE CEMENTOS APASCO Y TERMINAL DE GRANOS TMV DENTRO DEL PUERTO DE VERACRUZ TERCERA ETAPA","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-28-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6103-28-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-28-06}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-API-GI-CS-6103-28-06-2, url=http://www.apiver.com/apiwww/op-preconcurso.html}]","SUPERVISIÓN DE LA OBRA DE REFORZAMIENTO DE MALECONES UBICADO FRENTE A TERMINAL DE CEMENTOS APASCO Y TERMINAL DE GRANOS TMV DENTRO DEL PUERTO DE VERACRUZ TERCERA ETAPA","API-GI-CS-6103-28-06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2006-07-31T00:00:00.000Z","API-GI-CS-6103-28-06","ocds-0ud2q6-API-GI-CS-6103-28-06","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ ANTONIO RUIZ BAÑUELOS, id=jose-antonio-ruiz-banuelos}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","API-GI-CS-6103-28-06"
"2021-05-09T00:24:27.000Z","2006-08-01T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-01T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[JOSE ANTONIO RUIZ BAÑUELOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-34-06, http://www.apiver.com/apiwww/op-preconcurso.html]","[{roles=supplier, name=JOSE ANTONIO RUIZ BAÑUELOS, details={type=person}, id=jose-antonio-ruiz-banuelos}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6103-34-06-API-GI-CS-6103-34-06","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jose-antonio-ruiz-banuelos]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN DE LA OBRA DE REFORZAMIENTO DEL MUELLE 4 DENTRO DEL PUERTO DE VERACRUZ","[{id=pot-1620519810584}]","SUPERVISIÓN DE LA OBRA DE REFORZAMIENTO DEL MUELLE 4 DENTRO DEL PUERTO DE VERACRUZ","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-34-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6103-34-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-34-06}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-API-GI-CS-6103-34-06-2, url=http://www.apiver.com/apiwww/op-preconcurso.html}]","SUPERVISIÓN DE LA OBRA DE REFORZAMIENTO DEL MUELLE 4 DENTRO DEL PUERTO DE VERACRUZ","API-GI-CS-6103-34-06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2006-12-28T00:00:00.000Z","API-GI-CS-6103-34-06","ocds-0ud2q6-API-GI-CS-6103-34-06","125000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ANTONIO RUIZ BAÑUELOS, id=jose-antonio-ruiz-banuelos}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125000","API-GI-CS-6103-34-06"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[José Antonio Ruiz Bañuelos]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-35-09]","[{roles=supplier, name=José Antonio Ruiz Bañuelos, details={type=person}, id=jose-antonio-ruiz-banuelos}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6103-35-09-API-GI-CS-6103-35-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jose-antonio-ruiz-banuelos]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión de trabajos de adelgazamiento del Muelle 6 dentro del Puerto de Veracruz de Octubre a Diciembre de 2009","[{id=pot-1620519810584}]","Supervisión de trabajos de adelgazamiento del Muelle 6 dentro del Puerto de Veracruz de Octubre a Diciembre de 2009","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-35-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6103-35-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-35-09}]","Supervisión de trabajos de adelgazamiento del Muelle 6 dentro del Puerto de Veracruz de Octubre a Diciembre de 2009","API-GI-CS-6103-35-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2009-12-31T00:00:00.000Z","API-GI-CS-6103-35-09","ocds-0ud2q6-API-GI-CS-6103-35-09","75000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Antonio Ruiz Bañuelos, id=jose-antonio-ruiz-banuelos}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75000","API-GI-CS-6103-35-09"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Jose Antonio Ruiz Bañuelos]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-63-08]","[{roles=supplier, name=Jose Antonio Ruiz Bañuelos, details={type=person}, id=jose-antonio-ruiz-banuelos}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6103-63-08-API-GI-CS-6103-63-08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jose-antonio-ruiz-banuelos]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión para la conclusión de los trabajos de suministro e hincado de tubería metálica de 42 de diámetro para reforzmiento del mulle 4 y trabajos complementarios para la habilitación de vías 8 y 9 en el interior del Puerto de Veracruz durante los meses de noviembre y diciembre de 2008","[{id=pot-1620519810584}]","Supervisión para la conclusión de los trabajos de suministro e hincado de tubería metálica de 42 de diámetro para reforzmiento del mulle 4 y trabajos complementarios para la habilitación de vías 8 y 9 en el interior del Puerto de Veracruz durante los meses de noviembre y diciembre de 2008","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-63-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6103-63-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-63-08}]","Supervisión para la conclusión de los trabajos de suministro e hincado de tubería metálica de 42 de diámetro para reforzmiento del mulle 4 y trabajos complementarios para la habilitación de vías 8 y 9 en el interior del Puerto de Veracruz durante los meses de noviembre y diciembre de 2008","API-GI-CS-6103-63-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2008-12-31T00:00:00.000Z","API-GI-CS-6103-63-08","ocds-0ud2q6-API-GI-CS-6103-63-08","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jose Antonio Ruiz Bañuelos, id=jose-antonio-ruiz-banuelos}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","API-GI-CS-6103-63-08"
