"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","4","0","[]","1447272.9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Lydia Sofía Meneses Mercado","0","0","lydia-sofia-meneses-mercado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","89","0","[]","5.129386102000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Krizia Massiel Dorantes Magaña","0","0","krizia-massiel-dorantes-magana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","273","0","[]","1.2452512099999997E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carlos Iván Cobb Chew","0","0","carlos-ivan-cobb-chew","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-26T13:36:17.000Z","0","533","0","[]","1.2920228270419998E10","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","ANGEL MANUEL MEDEL RIOS","0","0","angel-manuel-medel-rios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","288","0","[]","9.1745036226E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Roberto Miguel Gamboa Moguel","0","0","roberto-miguel-gamboa-moguel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","11","0","[]","1.066892499E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ARMANDO MENDOZA LANDEROS","0","0","armando-mendoza-landeros","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","256","0","[]","3.3076101920000006E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MARIA DEL ROSARIO ROMERO ESCOBAR","0","0","maria-del-rosario-romero-escobar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1064","0","[]","4.668025066309999E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","RAMON HUMBERTO CANTO ORTEGA","0","0","ramon-humberto-canto-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[]","1290346.66","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rosendo Marin Hérnandez","0","0","rosendo-marin-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[]","9325143.58","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MISAEL ALDAMA MARTINEZ","0","0","misael-aldama-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","78","0","[]","1.2035623127999999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Melissa Esther Said Fernandez","0","0","melissa-esther-said-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[]","6066850.739999999","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Reyes Domínguez Aldama","0","0","reyes-dominguez-aldama","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[]","2.7473173820000004E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Oscar Paula Cruz","0","0","oscar-paula-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-15T13:48:17.000Z","0","7","0","[]","157111.44","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1629072000014}]","0","José Abelardo Romo Torres","0","0","jose-abelardo-romo-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[]","2111180.19","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSE LUIS CASTILLEJOS VILA","0","0","jose-luis-castillejos-vila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","36","0","[]","3.0573024599999994E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","LUIS SANTOS MEDRANO ARANA","0","0","luis-santos-medrano-arana","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","13","0","[]","5.5692922120000005E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JORGE URIEL CABRERA FLORES","0","0","jorge-uriel-cabrera-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","611","0","[]","1.6153095787503998E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","TOMAS RUBÉN TOSQUI CUAHUIZO","0","0","tomas-ruben-tosqui-cuahuizo","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-17T13:40:22.000Z","0","166","0","[]","7.022830504030004E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1638064654114}, {id=compranet-1638748800166}]","0","Antonio Muñoz Jiménez","0","0","antonio-munoz-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","9","0","[]","9117782.2913","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Vicente Vlencia Ávila","0","0","vicente-vlencia-avila","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-05T15:02:38.000Z","0","307","0","[]","4.708378405890002E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1642377600158}]","0","Edgar Adrián Silva Dávila","0","0","edgar-adrian-silva-davila","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","138","0","[]","2.635831821999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1635120000004}, {id=compranet-1636329600151}]","0","José Herbey Ramos Ramos","0","0","jose-herbey-ramos-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1296","0","[]","2.1342137987869997E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Bertha Alicia Robles Quintero","0","0","bertha-alicia-robles-quintero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1218","0","[]","8.068802406248995E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jorge Rogelio arce de la rosa","0","0","jorge-rogelio-arce-de-la-rosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1202","0","[]","1.1145712592240004E10","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Armando Trujillo Sicairos","0","0","armando-trujillo-sicairos","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","151","0","[]","1.4924904323E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1641168000006}]","0","Marco Antonio Sosa Illán","0","0","marco-antonio-sosa-illan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[]","1.592091714E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","SALVADOR SAUCEDO ZIRANDA","0","0","salvador-saucedo-ziranda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[]","2102196.55","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","CARLOS ERNESTO VÁZQUEZ TRUJILLO","0","0","carlos-ernesto-vazquez-trujillo","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","581","0","[]","5.866942300000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Jazmín Alva Razo","0","0","jazmin-alva-razo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","88","0","[]","6.209279748520001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Javier Castellanos May","0","0","javier-castellanos-may","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[]","2.231363544E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MARÍA ANGELICA MENDEZ MARGARITO","0","0","maria-angelica-mendez-margarito","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[]","6731074.6","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","SALVADOR SILVA PRECIADO","0","0","salvador-silva-preciado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","531","0","[]","3.4914237702519995E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Antonio Fernández Correa","0","0","juan-antonio-fernandez-correa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","491","0","[]","2.5123398288000005E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Lorena Espinosa Rodríguez","0","0","lorena-espinosa-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T13:38:07.000Z","0","8","0","[]","1466050","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1633910400004}, {id=compranet-1634515200009}, {id=compranet-1641772800009}]","0","Adrián Pacheco López","0","0","adrian-pacheco-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[]","9168680.92","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","TEOFILO ELADIO HERRERA DE GANTE","0","0","teofilo-eladio-herrera-de-gante","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[]","1023103.45","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Raul Lucero Hernandez","0","0","raul-lucero-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1820","0","[]","3.840723346548002E10","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ciro Marbán Malpica","0","0","ciro-marban-malpica","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","72","0","[]","1.7870723280999997E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1639353600175}, {id=compranet-1641772800009}]","0","Francisco González Romero","0","0","francisco-gonzalez-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","158","0","[]","2.1852579300000004E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Blanca Ivete Esparza Rivas","0","0","blanca-ivete-esparza-rivas","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T13:38:07.000Z","0","4848","0","[]","3.138178323219996E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1633910400004}]","0","Sergio Rafael Abrego García","0","0","sergio-rafael-abrego-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","11","0","[]","2263216.27","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1633910400004}, {id=compranet-1638748800166}, {id=compranet-1642377600158}]","0","Vinicio Zamudio Figueroa","0","0","vinicio-zamudio-figueroa","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0","[]","2.494548317E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Francisco Javier Hernández Morales","0","0","francisco-javier-hernandez-morales","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","3","0","[]","1266246.9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1623585600007}]","0","Manuel Vazquez Nicolas","0","0","manuel-vazquez-nicolas","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-25T16:05:54.000Z","0","333","0","[]","2.4192876163000003E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1646006400233}]","0","Hector Dasaev Estrada Flores","0","0","hector-dasaev-estrada-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[]","1200777.8900000001","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","AMELIO FLORES SANCHEZ","0","0","amelio-flores-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","14","0","[]","2.806556848E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Esequiel Jurado Medina","0","0","esequiel-jurado-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","92","0","[]","4.063014278000001E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Roberto Lavalley Villanueva","0","0","roberto-lavalley-villanueva","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","4","0","[]","8617850.95","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","José María Murguía Arroyo","0","0","jose-maria-murguia-arroyo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","49","0","[]","1.2346485546999997E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Efraín Narváez Hernández","0","0","efrain-narvaez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","8","0","[]","1.421600782E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","Juan Luis Nila Garibo","0","0","juan-luis-nila-garibo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","33","0","[]","2845342.5900000003","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ismael Luna Espindola","0","0","ismael-luna-espindola","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[]","1.1142810508000006E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Pascual Morales Martínez","0","0","pascual-morales-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[]","476404.84","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Marco Antonio Tordecillas Franco","0","0","marco-antonio-tordecillas-franco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[]","1.041279165E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","German Valdez Azcona","0","0","german-valdez-azcona","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","142","0","[]","7.883630633959998E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Álvaro Pérez Vela","0","0","jose-alvaro-perez-vela","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","188","0","[]","1.1427803355299997E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1642377600158}, {id=compranet-1644192000151}]","0","Luis Alfonso Dzul Cruz","0","0","luis-alfonso-dzul-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-31T10:02:57.000Z","0","32","0","[]","3.493521094E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1635724800010}]","0","Axel Giovani Velázquez de Paz","0","0","axel-giovani-velazquez-de-paz","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","160","0","[]","3.623874619700001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","JORGE EMMANUELLE LUKINI RODRÍGUEZ","0","0","jorge-emmanuelle-lukini-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","417","0","[]","6.784809341710001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Roberto Carlos Ríos Rodríguez","0","0","roberto-carlos-rios-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-23T17:16:11.000Z","0","13","0","[]","1306730","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","0","Monserrath Guadalupe Jiménez Cruz","0","0","monserrath-guadalupe-jimenez-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1171","0","[]","3.7839261406200016E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Milton Morales Páramo","0","0","milton-morales-paramo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1331","0","[]","1.5872568931279988E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Bertha Angélica García Cano","0","0","bertha-angelica-garcia-cano","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","14","0","[]","3046672.64","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621771200012}]","0","Elías Neri López","0","0","elias-neri-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","13","0","[]","108897.91","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","LUIS GREGORIO OJINAGA DE LA LUZ","0","0","luis-gregorio-ojinaga-de-la-luz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","42","0","[]","7254495.220000001","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Raúl Heriberto Nova Acosta","0","0","raul-heriberto-nova-acosta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","100","0","[]","1.8230279755E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Daniel Sanchez Gonzalez","0","0","daniel-sanchez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[]","2.04617719E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","RENAN ZARATE ROSALES","0","0","renan-zarate-rosales","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[]","6515085.620399999","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Fredy Ildefonso Paque Cabrera","0","0","fredy-ildefonso-paque-cabrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","11","0","[]","4200707.61","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","SEBASTIAN RAMIREZ DE ARELLANO AGUILAR","0","0","sebastian-ramirez-de-arellano-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[]","684957.03","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carlos Freddie Orrico Alonso","0","0","carlos-freddie-orrico-alonso","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[]","4263752.85","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Samantha Hernandez Cardeña","0","0","samantha-hernandez-cardena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[]","3096444.68","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MARIO ALFONSO VALENZUELA LOPEZ","0","0","mario-alfonso-valenzuela-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[]","1.275500152E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Erick Javier Olivares Chávez","0","0","erick-javier-olivares-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1512","0","[]","6.077106137256997E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Hiram Noel Carballo Salazar","0","0","hiram-noel-carballo-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","469","0","[]","5.688678391900003E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Selene Margarita Alvaradejo Montes","0","0","selene-margarita-alvaradejo-montes","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2031","0","[]","9.267800082590003E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","Lorenza Bonilla Cervantes","0","0","lorenza-bonilla-cervantes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","100","0","[]","3.7926319179999983E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Laura Yadel Jiménez Muñoz","0","0","laura-yadel-jimenez-munoz","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","112","0","[]","4.418741128137999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Alejandro Cazarin Trueba","0","0","alejandro-cazarin-trueba","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","140","0","[]","3.6705356195999986E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Agustin David Martínez López","0","0","agustin-david-martinez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-31T10:02:57.000Z","0","221","0","[]","2.5485440869000006E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1636934400006}, {id=compranet-1641772800009}]","0","Víctor Reyna Montalván","0","0","victor-reyna-montalvan","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","48","0","[]","1.602471747E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Consuelo Guadalupe Morfin Ricci","0","0","consuelo-guadalupe-morfin-ricci","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-01T14:27:40.000Z","0","2","0","[]","1337392.75","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1627862400003}, {id=compranet-1629676800007}]","0","Octavio Ferras Coutiño","0","0","octavio-ferras-coutino","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","92","0","[]","9288874.600000009","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Alberto Orantes Ruiz","0","0","alberto-orantes-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","58","0","[]","1.400860518E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Omar Báez Salas","0","0","omar-baez-salas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[]","3793848.1119999997","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Mario Barrera Bojorges","0","0","mario-barrera-bojorges","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","60","0","[]","8448911.71","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Alberto de la Cruz Ramirez Chuc","0","0","juan-alberto-de-la-cruz-ramirez-chuc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[]","1808534.48","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Uruviel González Vieyra","0","0","uruviel-gonzalez-vieyra","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","59","0","[]","2.0041245580000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1635120000004}, {id=compranet-1641772800009}]","0","Jorge Felix Aizcorbe","0","0","jorge-felix-aizcorbe","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","39","0","[]","1.2383159715000002E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Delia Beatriz Rendón Perla","0","0","delia-beatriz-rendon-perla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","56","0","[]","1.0081396827000003E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Armando Páez Pille","0","0","armando-paez-pille","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[]","4.759271846999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Emeterio Gaspar Cortes","0","0","emeterio-gaspar-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","238","0","[]","6.7861782373E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Alberto Eduardo Robledo y Landero","0","0","jose-alberto-eduardo-robledo-y-landero","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","22","0","[]","2396667.71725","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1621166400030}]","0","Amparo Loredo Bustamante","0","0","amparo-loredo-bustamante","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","2","0","[]","7.900767148E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Omar Lopez Gutierrez","0","0","omar-lopez-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","75","0","[]","2.4792462138399988E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1635724800010}]","0","SERGIO OCTAVIO ARAIZA ESPARZA","0","0","sergio-octavio-araiza-esparza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","165","0","[]","2.424944289E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Marco Aurelio Geovanni Magaña García","0","0","marco-aurelio-geovanni-magana-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","212","0","[]","9.802893462000003E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MARCO ANTONIO BARONA SALAZAR","0","0","marco-antonio-barona-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[]","7386806.66","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Martina Hernandez Martinez","0","0","martina-hernandez-martinez","0"
