"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-28T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-28T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[FEDERICO ALEJO COBOS LABASTIDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0160&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010002272&vv_provsino=0]","[{roles=supplier, name=FEDERICO ALEJO COBOS LABASTIDA, details={type=person}, id=federico-alejo-cobos-labastida}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-160-10-2010002272","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[federico-alejo-cobos-labastida]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CURSO DE CAPACITACIÓN","[{id=compranet3-1620530467436}]","18474006","CURSO DE CAPACITACIÓN","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010002272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010002272-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0160&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010002272&vv_provsino=0}]","CURSO DE CAPACITACIÓN","2010002272","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-160-10","ocds-0ud2q6-18474006-160-10","21000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FEDERICO ALEJO COBOS LABASTIDA, id=federico-alejo-cobos-labastida}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21000","2010002272"
"2021-05-09T03:21:07.000Z","2011-06-08T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-08T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[MARTINEZ ARGUELLES JOSE IVAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0166&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011002428&vv_provsino=0]","[{roles=supplier, name=MARTINEZ ARGUELLES JOSE IVAN, details={type=person}, id=martinez-arguelles-jose-ivan}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-166-11-2011002428","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[martinez-arguelles-jose-ivan]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","SERVICIO MANTTO AIRES ACONDICIONADOS","[{id=compranet3-1620530467436}]","18474006","SERVICIO MANTTO AIRES ACONDICIONADOS","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011002428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011002428-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0166&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011002428&vv_provsino=0}]","SERVICIO MANTTO AIRES ACONDICIONADOS","2011002428","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-166-11","ocds-0ud2q6-18474006-166-11","147000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ ARGUELLES JOSE IVAN, id=martinez-arguelles-jose-ivan}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147000","2011002428"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[ALI PEREZ LINDA YADIRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0161&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009006310&vv_provsino=0]","[{roles=supplier, name=ALI PEREZ LINDA YADIRA, details={type=person}, id=ali-perez-linda-yadira}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-161-09-2009006310","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[ali-perez-linda-yadira]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","SUPERACION PERSONAL Y CAMBIO LABORAL","[{id=compranet3-1620530467436}]","18474006","SUPERACION PERSONAL Y CAMBIO LABORAL","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2009006310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009006310-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0161&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009006310&vv_provsino=0}]","SUPERACION PERSONAL Y CAMBIO LABORAL","2009006310","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-161-09","ocds-0ud2q6-18474006-161-09","22332","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALI PEREZ LINDA YADIRA, id=ali-perez-linda-yadira}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22332","2009006310"
"2021-05-09T03:21:07.000Z","2010-06-28T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-28T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[GARCIA OCON MATILDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0161&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010002273&vv_provsino=0]","[{roles=supplier, name=GARCIA OCON MATILDE, details={type=person}, id=garcia-ocon-matilde}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-161-10-2010002273","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[garcia-ocon-matilde]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CURSO DE CAPACITACIÓN","[{id=compranet3-1620530467436}]","18474006","CURSO DE CAPACITACIÓN","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010002273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010002273-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0161&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010002273&vv_provsino=0}]","CURSO DE CAPACITACIÓN","2010002273","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-161-10","ocds-0ud2q6-18474006-161-10","63494.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA OCON MATILDE, id=garcia-ocon-matilde}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63494.65","2010002273"
"2021-05-09T03:21:07.000Z","2011-06-07T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-07T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[DE CASTRO SOTO CARLOS ALBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0161&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011002399&vv_provsino=0]","[{roles=supplier, name=DE CASTRO SOTO CARLOS ALBERTO, details={type=person}, id=de-castro-soto-carlos-alberto}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-161-11-2011002399","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[de-castro-soto-carlos-alberto]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","SERVICIO PROFESIONAL PARA LA IMPARTICIÓN","[{id=compranet3-1620530467436}]","18474006","SERVICIO PROFESIONAL PARA LA IMPARTICIÓN","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011002399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011002399-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0161&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011002399&vv_provsino=0}]","SERVICIO PROFESIONAL PARA LA IMPARTICIÓN","2011002399","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-161-11","ocds-0ud2q6-18474006-161-11","23036","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DE CASTRO SOTO CARLOS ALBERTO, id=de-castro-soto-carlos-alberto}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23036","2011002399"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[CASTELAN VEGA LORENZO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0162&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009006311&vv_provsino=0]","[{roles=supplier, name=CASTELAN VEGA LORENZO, details={type=person}, id=castelan-vega-lorenzo}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-162-09-2009006311","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[castelan-vega-lorenzo]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","SERVICIO","[{id=compranet3-1620530467436}]","18474006","SERVICIO","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2009006311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009006311-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0162&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009006311&vv_provsino=0}]","SERVICIO","2009006311","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-162-09","ocds-0ud2q6-18474006-162-09","30332","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTELAN VEGA LORENZO, id=castelan-vega-lorenzo}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30332","2009006311"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[EMERSON PROCESS MANAGEMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0170&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011002466&vv_provsino=0]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., details={type=company}, id=emerson-process-management-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-170-11-2011002466","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[emerson-process-management-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO","[{id=compranet3-1620530467436}]","18474006","MATERIAL ELECTRICO Y ELECTRONICO","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011002466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011002466-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0170&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011002466&vv_provsino=0}]","MATERIAL ELECTRICO Y ELECTRONICO","2011002466","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-170-11","ocds-0ud2q6-18474006-170-11","215272","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., id=emerson-process-management-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215272","2011002466"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[INSTITUTO DE CAPACITACION Y EDUCACION PARA EL TRABAJO, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0171&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009006160&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE CAPACITACION Y EDUCACION PARA EL TRABAJO, A.C., details={type=company}, id=instituto-de-capacitacion-y-educacion-para-el-trabajo-ac}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-171-09-2009006160","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[instituto-de-capacitacion-y-educacion-para-el-trabajo-ac]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CURSO DE REDACCION Y ORTOGRAFIA DE TEXTOS","[{id=compranet3-1620530467436}]","18474006","CURSO DE REDACCION Y ORTOGRAFIA DE TEXTOS","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2009006160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009006160-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0171&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009006160&vv_provsino=0}]","CURSO DE REDACCION Y ORTOGRAFIA DE TEXTOS","2009006160","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-171-09","ocds-0ud2q6-18474006-171-09","24500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE CAPACITACION Y EDUCACION PARA EL TRABAJO, A.C., id=instituto-de-capacitacion-y-educacion-para-el-trabajo-ac}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24500","2009006160"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[DESARROLLO INDUSTRIAL TREBOL, S.A. D C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0171&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=2010001369&vv_provsino=0]","[{roles=supplier, name=DESARROLLO INDUSTRIAL TREBOL, S.A. D C.V., details={type=company}, id=desarrollo-industrial-trebol-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-171-10-2010001369","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[desarrollo-industrial-trebol-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","ADQUISICIÓN DE MATERIALES DIVERSOS","[{id=compranet3-1620530467436}]","18474006","ADQUISICIÓN DE MATERIALES DIVERSOS","limited","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010001369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010001369-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0171&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=2010001369&vv_provsino=0}]","ADQUISICIÓN DE MATERIALES DIVERSOS","2010001369","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-171-10","ocds-0ud2q6-18474006-171-10","684019","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO INDUSTRIAL TREBOL, S.A. D C.V., id=desarrollo-industrial-trebol-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","684019","2010001369"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[ISIDORO SANCHEZ VALERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0171&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011002526&vv_provsino=0]","[{roles=supplier, name=ISIDORO SANCHEZ VALERO, details={type=person}, id=isidoro-sanchez-valero}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-171-11-2011002526","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[isidoro-sanchez-valero]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","SERVICIO PROFESIONAL PARA LA IMPARTICIÓN","[{id=compranet3-1620530467436}]","18474006","SERVICIO PROFESIONAL PARA LA IMPARTICIÓN","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011002526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011002526-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0171&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011002526&vv_provsino=0}]","SERVICIO PROFESIONAL PARA LA IMPARTICIÓN","2011002526","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-171-11","ocds-0ud2q6-18474006-171-11","22167","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISIDORO SANCHEZ VALERO, id=isidoro-sanchez-valero}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22167","2011002526"
