"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-09T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[SERRETECNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120220&p_CveDep=18575&p_CveUni=060&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERRETECNO, S.A. DE C.V., details={type=company}, id=serretecno-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-019-02-4128120220","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[serretecno-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","HERRAMIENTAS MANUALES","[{id=compranet3-1620530467436}]","18575060","HERRAMIENTAS MANUALES","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128120220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128120220-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120220&p_CveDep=18575&p_CveUni=060&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","HERRAMIENTAS MANUALES","4128120220","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-019-02","ocds-0ud2q6-18575060-019-02","60775.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERRETECNO, S.A. DE C.V., id=serretecno-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60775.4","4128120220"
"2021-05-09T03:21:07.000Z","2004-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-09T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[SUMINISTRO Y REPARACIONES LEON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120223&p_CveDep=18575&p_CveUni=060&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUMINISTRO Y REPARACIONES LEON S.A. DE C.V., details={type=company}, id=suministro-y-reparaciones-leon-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-019-02-4128120223","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[suministro-y-reparaciones-leon-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","HERRAMIENTAS MANUALES","[{id=compranet3-1620530467436}]","18575060","HERRAMIENTAS MANUALES","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128120223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128120223-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120223&p_CveDep=18575&p_CveUni=060&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","HERRAMIENTAS MANUALES","4128120223","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-019-02","ocds-0ud2q6-18575060-019-02","101903.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTRO Y REPARACIONES LEON S.A. DE C.V., id=suministro-y-reparaciones-leon-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101903.8","4128120223"
"2021-05-09T03:21:07.000Z","2004-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-09T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[CORREGIDORA 64 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120224&p_CveDep=18575&p_CveUni=060&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CORREGIDORA 64 SA DE CV, details={type=company}, id=corregidora-64-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-019-02-4128120224","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[corregidora-64-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","HERRAMIENTAS MANUALES","[{id=compranet3-1620530467436}]","18575060","HERRAMIENTAS MANUALES","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128120224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128120224-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120224&p_CveDep=18575&p_CveUni=060&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","HERRAMIENTAS MANUALES","4128120224","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-019-02","ocds-0ud2q6-18575060-019-02","150343","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORREGIDORA 64 SA DE CV, id=corregidora-64-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150343","4128120224"
"2021-05-09T03:21:07.000Z","2004-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-09T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122045&p_CveDep=18575&p_CveUni=060&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-019-02-4128122045","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[leon-weill-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","HERRAMIENTAS MANUALES","[{id=compranet3-1620530467436}]","18575060","HERRAMIENTAS MANUALES","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128122045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128122045-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122045&p_CveDep=18575&p_CveUni=060&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","HERRAMIENTAS MANUALES","4128122045","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-019-02","ocds-0ud2q6-18575060-019-02","881555.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","881555.14","4128122045"
"2021-05-09T03:21:07.000Z","2004-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-09T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[INDUSTRIAL Y COMERCIAL HERMES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120221&p_CveDep=18575&p_CveUni=060&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAL Y COMERCIAL HERMES, S.A. DE C.V., details={type=company}, id=industrial-y-comercial-hermes-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-019-02-4128120221","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[industrial-y-comercial-hermes-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","HERRAMIENTAS MANUALES","[{id=compranet3-1620530467436}]","18575060","HERRAMIENTAS MANUALES","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128120221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128120221-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120221&p_CveDep=18575&p_CveUni=060&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","HERRAMIENTAS MANUALES","4128120221","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-019-02","ocds-0ud2q6-18575060-019-02","116863.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL Y COMERCIAL HERMES, S.A. DE C.V., id=industrial-y-comercial-hermes-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116863.9","4128120221"
"2021-05-09T03:21:07.000Z","2004-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-09T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[FERREMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120222&p_CveDep=18575&p_CveUni=060&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERREMEX, S.A. DE C.V., details={type=company}, id=ferremex-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-019-02-4128120222","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[ferremex-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","HERRAMIENTAS MANUALES","[{id=compranet3-1620530467436}]","18575060","HERRAMIENTAS MANUALES","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128120222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128120222-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120222&p_CveDep=18575&p_CveUni=060&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","HERRAMIENTAS MANUALES","4128120222","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-019-02","ocds-0ud2q6-18575060-019-02","22698.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERREMEX, S.A. DE C.V., id=ferremex-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22698.42","4128120222"
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[DISTRIBUCIONES, IMPERMEABILIZANTES Y ACABADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41-281-3-0046&p_CveDep=18575&p_CveUni=060&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUCIONES, IMPERMEABILIZANTES Y ACABADOS S.A. DE C.V., details={type=company}, id=distribuciones-impermeabilizantes-y-acabados-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-019-03-RS 41-281-3-0046","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[distribuciones-impermeabilizantes-y-acabados-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Trapo Limpio, Franela, Jerga, Manta y Lonas","[{id=compranet3-1620530467436}]","18575060","Trapo Limpio, Franela, Jerga, Manta y Lonas","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS 41-281-3-0046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS 41-281-3-0046-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41-281-3-0046&p_CveDep=18575&p_CveUni=060&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Trapo Limpio, Franela, Jerga, Manta y Lonas","RS 41-281-3-0046","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-019-03","ocds-0ud2q6-18575060-019-03","42876","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES, IMPERMEABILIZANTES Y ACABADOS S.A. DE C.V., id=distribuciones-impermeabilizantes-y-acabados-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42876","RS 41-281-3-0046"
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[PRODUCTOS HIMEX DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41-281-3-2017&p_CveDep=18575&p_CveUni=060&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRODUCTOS HIMEX DE MEXICO S.A. DE C.V., details={type=company}, id=productos-himex-de-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-019-03-RS 41-281-3-2017","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[productos-himex-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Trapo Limpio, Franela, Jerga, Manta y Lonas","[{id=compranet3-1620530467436}]","18575060","Trapo Limpio, Franela, Jerga, Manta y Lonas","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS 41-281-3-2017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS 41-281-3-2017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41-281-3-2017&p_CveDep=18575&p_CveUni=060&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Trapo Limpio, Franela, Jerga, Manta y Lonas","RS 41-281-3-2017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-019-03","ocds-0ud2q6-18575060-019-03","140838","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS HIMEX DE MEXICO S.A. DE C.V., id=productos-himex-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140838","RS 41-281-3-2017"
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[SEGURIDAD MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41-281-3-2018&p_CveDep=18575&p_CveUni=060&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGURIDAD MONTERREY, S.A. DE C.V., details={type=company}, id=seguridad-monterrey-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-019-03-RS 41-281-3-2018","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[seguridad-monterrey-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Trapo Limpio, Franela, Jerga, Manta y Lonas","[{id=compranet3-1620530467436}]","18575060","Trapo Limpio, Franela, Jerga, Manta y Lonas","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS 41-281-3-2018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS 41-281-3-2018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41-281-3-2018&p_CveDep=18575&p_CveUni=060&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Trapo Limpio, Franela, Jerga, Manta y Lonas","RS 41-281-3-2018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-019-03","ocds-0ud2q6-18575060-019-03","130719","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD MONTERREY, S.A. DE C.V., id=seguridad-monterrey-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130719","RS 41-281-3-2018"
"2021-05-09T03:21:07.000Z","2002-10-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-14T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[GRUPO ESPECIALIZADO DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RS 41-281-2-2070&vv_provsino=0]","[{roles=supplier, name=GRUPO ESPECIALIZADO DEL SURESTE, S.A. DE C.V., details={type=company}, id=grupo-especializado-del-sureste-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-020-02-RS 41-281-2-2070","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[grupo-especializado-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","BATA CORTA CON LOGOTIPO DE PEMEX BORDADO AL FRENTE LADO IZQUIERDO, TALLA 34","[{id=compranet3-1620530467436}]","18575060","BATA CORTA CON LOGOTIPO DE PEMEX BORDADO AL FRENTE LADO IZQUIERDO, TALLA 34","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS 41-281-2-2070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS 41-281-2-2070-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RS 41-281-2-2070&vv_provsino=0}]","REFACCIONES PARA INSTRUMENTOS DE MEDICION Y CONTROL","RS 41-281-2-2070","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-020-02","ocds-0ud2q6-18575060-020-02","113266.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ESPECIALIZADO DEL SURESTE, S.A. DE C.V., id=grupo-especializado-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113266.6","RS 41-281-2-2070"
