"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2008-06-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-06-23T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[SEAPROD SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8FDDA044Y08]","[{roles=supplier, name=SEAPROD SA DE CV, details={type=company}, id=seaprod-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","8FDDA044Y08-8FDDA044Y08","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[seaprod-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO PARA EL DRAGADO DE LAS AREAS DE AGUA DE LA TERMINAL GNL EN LA LAGUNA DE CUYUTLAN EN MANZANILLO COL","[{id=pot-1620519810584}]","PROYECTO PARA EL DRAGADO DE LAS AREAS DE AGUA DE LA TERMINAL GNL EN LA LAGUNA DE CUYUTLAN EN MANZANILLO COL","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8FDDA044Y08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8FDDA044Y08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8FDDA044Y08}]","PROYECTO PARA EL DRAGADO DE LAS AREAS DE AGUA DE LA TERMINAL GNL EN LA LAGUNA DE CUYUTLAN EN MANZANILLO COL","8FDDA044Y08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-08-21T00:00:00.000Z","8FDDA044Y08","ocds-0ud2q6-8FDDA044Y08","890888.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEAPROD SA DE CV, id=seaprod-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","890888.52","8FDDA044Y08"
"2021-05-09T00:24:27.000Z","2008-10-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-11-10T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[DREDGING INTERNATIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8FDDA081W08]","[{roles=supplier, name=DREDGING INTERNATIONAL, details={type=company}, id=dredging-international}]","MXN","DIRECCION GENERAL DE PUERTOS","8FDDA081W08-8FDDA081W08","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[dredging-international]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DRAGADO DE LA PRIMERA ETAPA EN LA LAGUNA DE CUYUTLAN EN MANZANILLO COL","[{id=pot-1620519810584}]","DRAGADO DE LA PRIMERA ETAPA EN LA LAGUNA DE CUYUTLAN EN MANZANILLO COL","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8FDDA081W08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8FDDA081W08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8FDDA081W08}]","DRAGADO DE LA PRIMERA ETAPA EN LA LAGUNA DE CUYUTLAN EN MANZANILLO COL","8FDDA081W08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-09-03T00:00:00.000Z","8FDDA081W08","ocds-0ud2q6-8FDDA081W08","4.304347826E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DREDGING INTERNATIONAL, id=dredging-international}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.304347826E7","8FDDA081W08","true"
"2021-05-09T00:24:27.000Z","2008-11-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-17T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[SUPERVISIONES TECNICA Y CONTROL DE CALIDAD SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8FDDA085Y08]","[{roles=supplier, name=SUPERVISIONES TECNICA Y CONTROL DE CALIDAD SA DE CV, details={type=company}, id=supervisiones-tecnica-y-control-de-calidad-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","8FDDA085Y08-8FDDA085Y08","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[supervisiones-tecnica-y-control-de-calidad-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION PARA EL CONTROL DE LA OBRA DE DRAGADO DE LA LAGUNA DE CUYUTLAN EN MANZANILLO COL","[{id=pot-1620519810584}]","SUPERVISION PARA EL CONTROL DE LA OBRA DE DRAGADO DE LA LAGUNA DE CUYUTLAN EN MANZANILLO COL","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8FDDA085Y08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8FDDA085Y08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8FDDA085Y08}]","SUPERVISION PARA EL CONTROL DE LA OBRA DE DRAGADO DE LA LAGUNA DE CUYUTLAN EN MANZANILLO COL","8FDDA085Y08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-08-13T00:00:00.000Z","8FDDA085Y08","ocds-0ud2q6-8FDDA085Y08","1310062.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPERVISIONES TECNICA Y CONTROL DE CALIDAD SA DE CV, id=supervisiones-tecnica-y-control-de-calidad-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1310062.19","8FDDA085Y08","true"
"2021-05-09T00:24:27.000Z","2008-05-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-15T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[TECING SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8RDDA035Y08]","[{roles=supplier, name=TECING SA DE CV, details={type=company}, id=tecing-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","8RDDA035Y08-8RDDA035Y08","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[tecing-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LEVANTAMIENTO TOPOHIDROGRAFICO DE RECONOCIMIENTO GENERAL EN SAN BLAS NAY","[{id=pot-1620519810584}]","LEVANTAMIENTO TOPOHIDROGRAFICO DE RECONOCIMIENTO GENERAL EN SAN BLAS NAY","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8RDDA035Y08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8RDDA035Y08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8RDDA035Y08}]","LEVANTAMIENTO TOPOHIDROGRAFICO DE RECONOCIMIENTO GENERAL EN SAN BLAS NAY","8RDDA035Y08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-06-13T00:00:00.000Z","8RDDA035Y08","ocds-0ud2q6-8RDDA035Y08","214181.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECING SA DE CV, id=tecing-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","214181.3","8RDDA035Y08",
"2021-05-09T00:24:27.000Z","2008-08-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-18T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[INFRAESTRUCTURA MARITIMA Y PORTUARIA DEL SURESTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8WCCA057W08]","[{roles=supplier, name=INFRAESTRUCTURA MARITIMA Y PORTUARIA DEL SURESTE SA DE CV, details={type=company}, id=infraestructura-maritima-y-portuaria-del-sureste-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","8WCCA057W08-8WCCA057W08","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[infraestructura-maritima-y-portuaria-del-sureste-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION DE INFRAESTRUCTURA MARITIMO PORTUARIA EN HOLBOX Q ROO","[{id=pot-1620519810584}]","REHABILITACION DE INFRAESTRUCTURA MARITIMO PORTUARIA EN HOLBOX Q ROO","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8WCCA057W08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8WCCA057W08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8WCCA057W08}]","REHABILITACION DE INFRAESTRUCTURA MARITIMO PORTUARIA EN HOLBOX Q ROO","8WCCA057W08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","8WCCA057W08","ocds-0ud2q6-8WCCA057W08","1.508642147E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRAESTRUCTURA MARITIMA Y PORTUARIA DEL SURESTE SA DE CV, id=infraestructura-maritima-y-portuaria-del-sureste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.508642147E7","8WCCA057W08","true"
"2021-05-09T00:24:27.000Z","2009-06-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-18T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[LORSA CONSULTORES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8WCCA059Y08]","[{roles=supplier, name=LORSA CONSULTORES SA DE CV, details={type=company}, id=lorsa-consultores-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","8WCCA059Y08-8WCCA059Y08","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[lorsa-consultores-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION DE LA REHABILITACION DE INFRAESTRUCTURA MARITIMO PORTUARIA EN CHIQUILA Q ROO","[{id=pot-1620519810584}]","SUPERVISION DE LA REHABILITACION DE INFRAESTRUCTURA MARITIMO PORTUARIA EN CHIQUILA Q ROO","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8WCCA059Y08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8WCCA059Y08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8WCCA059Y08}]","SUPERVISION DE LA REHABILITACION DE INFRAESTRUCTURA MARITIMO PORTUARIA EN CHIQUILA Q ROO","8WCCA059Y08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","8WCCA059Y08","ocds-0ud2q6-8WCCA059Y08","533533.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LORSA CONSULTORES SA DE CV, id=lorsa-consultores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","533533.52","8WCCA059Y08",
"2021-05-09T00:24:27.000Z","2008-08-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-18T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[INFRAESTRUCTURA Y PROYECTOS DE M XICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8WCCA060Y08]","[{roles=supplier, name=INFRAESTRUCTURA Y PROYECTOS DE M XICO SA DE CV, details={type=company}, id=infraestructura-y-proyectos-de-m-xico-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","8WCCA060Y08-8WCCA060Y08","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[infraestructura-y-proyectos-de-m-xico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION DE LA REHABILITACION DE INFRAESTRUCTURA MARITIMO PORTUARIA EN HOLBOX Q ROO","[{id=pot-1620519810584}]","SUPERVISION DE LA REHABILITACION DE INFRAESTRUCTURA MARITIMO PORTUARIA EN HOLBOX Q ROO","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8WCCA060Y08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8WCCA060Y08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8WCCA060Y08}]","SUPERVISION DE LA REHABILITACION DE INFRAESTRUCTURA MARITIMO PORTUARIA EN HOLBOX Q ROO","8WCCA060Y08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","8WCCA060Y08","ocds-0ud2q6-8WCCA060Y08","471307.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRAESTRUCTURA Y PROYECTOS DE M XICO SA DE CV, id=infraestructura-y-proyectos-de-m-xico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","471307.08","8WCCA060Y08",
"2021-05-09T00:24:27.000Z","2008-04-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-01T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8WDDA027W08]","[{roles=supplier, name=CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS SA DE CV, details={type=company}, id=construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","8WDDA027W08-8WDDA027W08","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LEVANTAMIENTO HIDROGRAFICO DE RECONOCIMIENTO GENERAL DEL CANAL DE NAVEGACION HOLBOX-CHIQUILA Q ROO","[{id=pot-1620519810584}]","LEVANTAMIENTO HIDROGRAFICO DE RECONOCIMIENTO GENERAL DEL CANAL DE NAVEGACION HOLBOX-CHIQUILA Q ROO","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8WDDA027W08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8WDDA027W08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8WDDA027W08}]","LEVANTAMIENTO HIDROGRAFICO DE RECONOCIMIENTO GENERAL DEL CANAL DE NAVEGACION HOLBOX-CHIQUILA Q ROO","8WDDA027W08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-05-30T00:00:00.000Z","8WDDA027W08","ocds-0ud2q6-8WDDA027W08","248865.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS SA DE CV, id=construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","248865.34","8WDDA027W08",
"2021-05-09T00:24:27.000Z","2008-10-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-11-03T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[INFRAESTRUCTURA MARITIMA Y PORTUARIA DEL SURESTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8WDDA083W08]","[{roles=supplier, name=INFRAESTRUCTURA MARITIMA Y PORTUARIA DEL SURESTE SA DE CV, details={type=company}, id=infraestructura-maritima-y-portuaria-del-sureste-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","8WDDA083W08-8WDDA083W08","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[infraestructura-maritima-y-portuaria-del-sureste-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DRAGADO EN EL CANAL DE NAVEGACION Y DARSENAS EN EL PUERTO DE HOLBOX Q ROO","[{id=pot-1620519810584}]","DRAGADO EN EL CANAL DE NAVEGACION Y DARSENAS EN EL PUERTO DE HOLBOX Q ROO","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8WDDA083W08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8WDDA083W08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8WDDA083W08}]","DRAGADO EN EL CANAL DE NAVEGACION Y DARSENAS EN EL PUERTO DE HOLBOX Q ROO","8WDDA083W08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","8WDDA083W08","ocds-0ud2q6-8WDDA083W08","6992503.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRAESTRUCTURA MARITIMA Y PORTUARIA DEL SURESTE SA DE CV, id=infraestructura-maritima-y-portuaria-del-sureste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6992503.3","8WDDA083W08",
"2021-05-09T00:24:27.000Z","2008-02-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-11T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[ALEPH INGENIEROS CONSULTORES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8YCCA004Y08]","[{roles=supplier, name=ALEPH INGENIEROS CONSULTORES SA DE CV, details={type=company}, id=aleph-ingenieros-consultores-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","8YCCA004Y08-8YCCA004Y08","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[aleph-ingenieros-consultores-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO DE REPARACIÓN Y CONSTRUCCIÓN DE MUELLES DE PESCA EN TOPOLOBAMPO SIN","[{id=pot-1620519810584}]","PROYECTO DE REPARACIÓN Y CONSTRUCCIÓN DE MUELLES DE PESCA EN TOPOLOBAMPO SIN","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8YCCA004Y08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8YCCA004Y08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8YCCA004Y08}]","PROYECTO DE REPARACIÓN Y CONSTRUCCIÓN DE MUELLES DE PESCA EN TOPOLOBAMPO SIN","8YCCA004Y08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-04-10T00:00:00.000Z","8YCCA004Y08","ocds-0ud2q6-8YCCA004Y08","1152386.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEPH INGENIEROS CONSULTORES SA DE CV, id=aleph-ingenieros-consultores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1152386.22","8YCCA004Y08",
"2021-05-09T00:24:27.000Z","2008-08-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-25T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[ESTUDIOS DE INGENIERIA PLANEACION Y PROGRAMAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8YCCA064Y08]","[{roles=supplier, name=ESTUDIOS DE INGENIERIA PLANEACION Y PROGRAMAS SA DE CV, details={type=company}, id=estudios-de-ingenieria-planeacion-y-programas-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","8YCCA064Y08-8YCCA064Y08","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[estudios-de-ingenieria-planeacion-y-programas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION DE LA REHABILITACION DE INFRAESTRUCTURA MARITIMO PORTUARIA EN TOPOLOBAMPO SIN","[{id=pot-1620519810584}]","SUPERVISION DE LA REHABILITACION DE INFRAESTRUCTURA MARITIMO PORTUARIA EN TOPOLOBAMPO SIN","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8YCCA064Y08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8YCCA064Y08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8YCCA064Y08}]","SUPERVISION DE LA REHABILITACION DE INFRAESTRUCTURA MARITIMO PORTUARIA EN TOPOLOBAMPO SIN","8YCCA064Y08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","8YCCA064Y08","ocds-0ud2q6-8YCCA064Y08","464684.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIOS DE INGENIERIA PLANEACION Y PROGRAMAS SA DE CV, id=estudios-de-ingenieria-planeacion-y-programas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","464684.62","8YCCA064Y08",
