"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2007-12-07T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2007-12-10T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Sanofi Pasteur S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2007/828]","[{roles=supplier, name=Sanofi Pasteur S. A. de C. V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCION DE FINANZAS","GA-2007/828-GA-2007/828","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Antihepatitis A Adulto 1 ds","[{id=pot-1620519810584}]","Vac. Antihepatitis A Adulto 1 ds","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2007/828","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2007/828-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2007/828}]","Vac. Antihepatitis A Adulto 1 ds","GA-2007/828","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2007-12-10T00:00:00.000Z","GA-2007/828","ocds-0ud2q6-GA-2007/828","22000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sanofi Pasteur S. A. de C. V., id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22000","GA-2007/828"
"2021-05-09T00:24:27.000Z","2007-12-07T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2007-12-10T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Sanofi Pasteur S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2007/829]","[{roles=supplier, name=Sanofi Pasteur S. A. de C. V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCION DE FINANZAS","GA-2007/829-GA-2007/829","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Antiinfluenza 10 ds","[{id=pot-1620519810584}]","Vac. Antiinfluenza 10 ds","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2007/829","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2007/829-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2007/829}]","Vac. Antiinfluenza 10 ds","GA-2007/829","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2007-12-10T00:00:00.000Z","GA-2007/829","ocds-0ud2q6-GA-2007/829","3219480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sanofi Pasteur S. A. de C. V., id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3219480","GA-2007/829"
"2021-05-09T00:24:27.000Z","2007-12-07T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2007-12-10T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Sanofi Pasteur S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2007/831]","[{roles=supplier, name=Sanofi Pasteur S. A. de C. V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCION DE FINANZAS","GA-2007/831-GA-2007/831","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Neumococcica","[{id=pot-1620519810584}]","Vac. Neumococcica","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2007/831","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2007/831-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2007/831}]","Vac. Neumococcica","GA-2007/831","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2007-12-12T00:00:00.000Z","GA-2007/831","ocds-0ud2q6-GA-2007/831","4321095","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sanofi Pasteur S. A. de C. V., id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4321095","GA-2007/831"
"2021-05-09T00:24:27.000Z","2008-10-14T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SANOFI PASTEUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-R-09-1413]","[{roles=supplier, name=SANOFI PASTEUR S.A. DE C.V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-R-09-1413-RM-R-09-1413","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[sanofi-pasteur-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]","MEDICAMENTO","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-R-09-1413","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-R-09-1413-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-R-09-1413}]","MEDICAMENTO","RM-R-09-1413","INSTITUTO NACIONAL DE PSIQUIATRÍA","2008-10-14T00:00:00.000Z","RM-R-09-1413","ocds-0ud2q6-RM-R-09-1413","57000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANOFI PASTEUR S.A. DE C.V., id=sanofi-pasteur-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57000","RM-R-09-1413","direct"
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-05T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[PRIOR TAPIA JORGE ARTURO, SANOFI PASTEUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3450]","[{roles=supplier, name=PRIOR TAPIA JORGE ARTURO, details={type=person}, id=prior-tapia-jorge-arturo}, {roles=supplier, name=SANOFI PASTEUR S.A. DE C.V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","3450-3450","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[prior-tapia-jorge-arturo, sanofi-pasteur-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VACUNA FIEBRE AMARILLA UNIDOSIS (STAMARIL)","[{id=pot-1620519810584}]","VACUNA FIEBRE AMARILLA UNIDOSIS (STAMARIL)","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","3450","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3450-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3450}]","VACUNA FIEBRE AMARILLA UNIDOSIS (STAMARIL)","3450","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","3450","ocds-0ud2q6-3450","170000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIOR TAPIA JORGE ARTURO, id=prior-tapia-jorge-arturo}, {name=SANOFI PASTEUR S.A. DE C.V., id=sanofi-pasteur-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170000","3450","direct"
"2021-05-09T00:24:27.000Z","2015-03-17T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-17T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[POLANCO LANDA VICTOR MANUEL, SANOFI PASTEUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4085]","[{roles=supplier, name=POLANCO LANDA VICTOR MANUEL, details={type=person}, id=polanco-landa-victor-manuel}, {roles=supplier, name=SANOFI PASTEUR S.A. DE C.V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4085-4085","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[polanco-landa-victor-manuel, sanofi-pasteur-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VACUNA TRIPLE VIRAL (R/S/P)","[{id=pot-1620519810584}]","VACUNA TRIPLE VIRAL (R/S/P)","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4085","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4085-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4085}]","VACUNA TRIPLE VIRAL (R/S/P)","4085","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4085","ocds-0ud2q6-4085","3000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLANCO LANDA VICTOR MANUEL, id=polanco-landa-victor-manuel}, {name=SANOFI PASTEUR S.A. DE C.V., id=sanofi-pasteur-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000","4085","direct"
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-05T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[RAPHAEL DE LA MADRID RICARDO MIGUEL, SANOFI PASTEUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3452]","[{roles=supplier, name=RAPHAEL DE LA MADRID RICARDO MIGUEL, details={type=person}, id=raphael-de-la-madrid-ricardo-miguel}, {roles=supplier, name=SANOFI PASTEUR S.A. DE C.V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","3452-3452","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[raphael-de-la-madrid-ricardo-miguel, sanofi-pasteur-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBERSOL (P.P.D. 5 U.I.) FCO. C/10 DOSIS","[{id=pot-1620519810584}]","TUBERSOL (P.P.D. 5 U.I.) FCO. C/10 DOSIS","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","3452","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3452-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3452}]","TUBERSOL (P.P.D. 5 U.I.) FCO. C/10 DOSIS","3452","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","3452","ocds-0ud2q6-3452","135000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAPHAEL DE LA MADRID RICARDO MIGUEL, id=raphael-de-la-madrid-ricardo-miguel}, {name=SANOFI PASTEUR S.A. DE C.V., id=sanofi-pasteur-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135000","3452","direct"
"2021-05-09T00:24:27.000Z","2014-08-05T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-05T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[INMOBILIARIA SAN MIGUEL DEL CORTIJO SA DE CV, SANOFI PASTEUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8055]","[{roles=supplier, name=INMOBILIARIA SAN MIGUEL DEL CORTIJO SA DE CV, details={type=company}, id=inmobiliaria-san-miguel-del-cortijo-sa-de-cv}, {roles=supplier, name=SANOFI PASTEUR S.A. DE C.V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","8055-8055","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[inmobiliaria-san-miguel-del-cortijo-sa-de-cv, sanofi-pasteur-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBERSOL (TUBERCULINA P.P.D.) FRASCO CON 10 DOSIS","[{id=pot-1620519810584}]","TUBERSOL (TUBERCULINA P.P.D.) FRASCO CON 10 DOSIS","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","8055","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8055-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8055}]","TUBERSOL (TUBERCULINA P.P.D.) FRASCO CON 10 DOSIS","8055","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2014-12-31T00:00:00.000Z","8055","ocds-0ud2q6-8055","247500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA SAN MIGUEL DEL CORTIJO SA DE CV, id=inmobiliaria-san-miguel-del-cortijo-sa-de-cv}, {name=SANOFI PASTEUR S.A. DE C.V., id=sanofi-pasteur-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","247500","8055","direct"
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-05T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[SERVICIOS AMBIENTALES Y RECICLADOS DEL SURESTE S.A, POOT MEJIA GABRIEL, SANOFI PASTEUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3449]","[{roles=supplier, name=SERVICIOS AMBIENTALES Y RECICLADOS DEL SURESTE S.A, details={type=company}, id=servicios-ambientales-y-reciclados-del-sureste-sa}, {roles=supplier, name=POOT MEJIA GABRIEL, details={type=person}, id=poot-mejia-gabriel}, {roles=supplier, name=SANOFI PASTEUR S.A. DE C.V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","3449-3449","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[servicios-ambientales-y-reciclados-del-sureste-sa, poot-mejia-gabriel, sanofi-pasteur-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VACUNA PENTAXIM","[{id=pot-1620519810584}]","VACUNA PENTAXIM","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","3449","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3449-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3449}]","VACUNA PENTAXIM","3449","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","3449","ocds-0ud2q6-3449","27750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS AMBIENTALES Y RECICLADOS DEL SURESTE S.A, id=servicios-ambientales-y-reciclados-del-sureste-sa}, {name=POOT MEJIA GABRIEL, id=poot-mejia-gabriel}, {name=SANOFI PASTEUR S.A. DE C.V., id=sanofi-pasteur-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27750","3449","direct"
"2021-05-09T00:24:27.000Z","2008-01-16T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-01-16T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[AIRCRAFT TECHNICAL PUBLISHERS, IMPRESOS Y GRABADOS JIORMA S.A DE C.V., SANOFI PASTEUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2/08]","[{roles=supplier, name=AIRCRAFT TECHNICAL PUBLISHERS, details={type=company}, id=aircraft-technical-publishers}, {roles=supplier, name=IMPRESOS Y GRABADOS JIORMA S.A DE C.V., details={type=company}, id=impresos-y-grabados-jiorma-sa-de-cv}, {roles=supplier, name=SANOFI PASTEUR S.A. DE C.V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2/08-2/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[aircraft-technical-publishers, impresos-y-grabados-jiorma-sa-de-cv, sanofi-pasteur-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VACUNAS EL IMPORTE DEL PEDIDO SE CONSIDERA EN DOLARES AMERICANOS","[{id=pot-1620519810584}]","VACUNAS EL IMPORTE DEL PEDIDO SE CONSIDERA EN DOLARES AMERICANOS","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2/08}]","VACUNAS EL IMPORTE DEL PEDIDO SE CONSIDERA EN DOLARES AMERICANOS","2/08","SECRETARÍA DE SALUD","2008-10-10T00:00:00.000Z","2/08","ocds-0ud2q6-2/08","31264020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AIRCRAFT TECHNICAL PUBLISHERS, id=aircraft-technical-publishers}, {name=IMPRESOS Y GRABADOS JIORMA S.A DE C.V., id=impresos-y-grabados-jiorma-sa-de-cv}, {name=SANOFI PASTEUR S.A. DE C.V., id=sanofi-pasteur-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31264020","2/08","open"
