"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-10T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2010-01-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[BIOMEDIKAL INSTRUMENTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AG-0347/09&p_CveDep=12200&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BIOMEDIKAL INSTRUMENTS, S.A. DE C.V., details={type=company}, id=biomedikal-instruments-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12200001-012-09-RM-AG-0347/09","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[biomedikal-instruments-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Bienes Muebles y Equipo Medico","[{id=compranet3-1620530467436}]","12200001","Bienes Muebles y Equipo Medico","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AG-0347/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AG-0347/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AG-0347/09&p_CveDep=12200&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Bienes Muebles y Equipo Medico","RM-AG-0347/09","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200001-012-09","ocds-0ud2q6-12200001-012-09","299200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOMEDIKAL INSTRUMENTS, S.A. DE C.V., id=biomedikal-instruments-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299200","RM-AG-0347/09"
"2021-05-09T03:21:07.000Z","2008-02-07T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2008-02-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO FERRETERO SAGO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AG-0180-08&p_CveDep=12200&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO FERRETERO SAGO S. A. DE C. V., details={type=company}, id=grupo-ferretero-sago-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12200001-013-08-RM-AG-0180-08","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[grupo-ferretero-sago-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Oficina, Material de Limpieza y Utensilios de Cocina","[{id=compranet3-1620530467436}]","12200001","Material de Oficina, Material de Limpieza y Utensilios de Cocina","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AG-0180-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AG-0180-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AG-0180-08&p_CveDep=12200&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Material de Oficina, Material de Limpieza y Utensilios de Cocina","RM-AG-0180-08","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200001-013-08","ocds-0ud2q6-12200001-013-08","90500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FERRETERO SAGO S. A. DE C. V., id=grupo-ferretero-sago-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90500","RM-AG-0180-08"
"2021-05-09T03:21:07.000Z","2010-01-10T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2010-01-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[LIFETEC S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AG-0348/09&p_CveDep=12200&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LIFETEC S.A DE C.V, details={type=company}, id=lifetec-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12200001-012-09-RM-AG-0348/09","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[lifetec-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Bienes Muebles y Equipo Medico","[{id=compranet3-1620530467436}]","12200001","Bienes Muebles y Equipo Medico","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AG-0348/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AG-0348/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AG-0348/09&p_CveDep=12200&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Bienes Muebles y Equipo Medico","RM-AG-0348/09","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200001-012-09","ocds-0ud2q6-12200001-012-09","145000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIFETEC S.A DE C.V, id=lifetec-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145000","RM-AG-0348/09"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[KOLORMATS PUBLICIDAD, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AG-0177-08&p_CveDep=12200&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KOLORMATS PUBLICIDAD, S.A DE C.V., details={type=company}, id=kolormats-publicidad-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12200001-013-08-RM-AG-0177-08","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[kolormats-publicidad-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Oficina, Material de Limpieza y Utensilios de Cocina","[{id=compranet3-1620530467436}]","12200001","Material de Oficina, Material de Limpieza y Utensilios de Cocina","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AG-0177-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AG-0177-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AG-0177-08&p_CveDep=12200&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Material de Oficina, Material de Limpieza y Utensilios de Cocina","RM-AG-0177-08","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200001-013-08","ocds-0ud2q6-12200001-013-08","19500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KOLORMATS PUBLICIDAD, S.A DE C.V., id=kolormats-publicidad-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19500","RM-AG-0177-08"
"2021-05-09T03:21:07.000Z","2010-01-10T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2010-01-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[WOODS MUEBLES PARA OFICINA S,A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AG-0349/09&p_CveDep=12200&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=WOODS MUEBLES PARA OFICINA S,A., details={type=company}, id=woods-muebles-para-oficina-sa}]","Internacional","MXN","Subdirección de Recursos Materiales","12200001-012-09-RM-AG-0349/09","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[woods-muebles-para-oficina-sa]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Bienes Muebles y Equipo Medico","[{id=compranet3-1620530467436}]","12200001","Bienes Muebles y Equipo Medico","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AG-0349/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AG-0349/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AG-0349/09&p_CveDep=12200&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Bienes Muebles y Equipo Medico","RM-AG-0349/09","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200001-012-09","ocds-0ud2q6-12200001-012-09","29980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WOODS MUEBLES PARA OFICINA S,A., id=woods-muebles-para-oficina-sa}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29980","RM-AG-0349/09"
"2021-05-09T03:21:07.000Z","2010-01-10T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2010-01-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMPAÑIA INTL. DE DISTRIBUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AG-0326-09&p_CveDep=12200&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMPAÑIA INTL. DE DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=compania-intl-de-distribuciones-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12200001-012-09-RM-AG-0326-09","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[compania-intl-de-distribuciones-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Bienes Muebles y Equipo Medico","[{id=compranet3-1620530467436}]","12200001","Bienes Muebles y Equipo Medico","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AG-0326-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AG-0326-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AG-0326-09&p_CveDep=12200&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Bienes Muebles y Equipo Medico","RM-AG-0326-09","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200001-012-09","ocds-0ud2q6-12200001-012-09","40496","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTL. DE DISTRIBUCIONES S.A. DE C.V., id=compania-intl-de-distribuciones-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40496","RM-AG-0326-09"
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SUMINISTROS PARA LA INDUSTRIA Y EL AUTOTRANSPORTE S.A. DE C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AG-0185-08&p_CveDep=12200&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SUMINISTROS PARA LA INDUSTRIA Y EL AUTOTRANSPORTE S.A. DE C., details={type=company}, id=suministros-para-la-industria-y-el-autotransporte-sa-de-c}]","Nacional","MXN","Subdirección de Recursos Materiales","12200001-013-08-RM-AG-0185-08","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[suministros-para-la-industria-y-el-autotransporte-sa-de-c]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Oficina, Material de Limpieza y Utensilios de Cocina","[{id=compranet3-1620530467436}]","12200001","Material de Oficina, Material de Limpieza y Utensilios de Cocina","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AG-0185-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AG-0185-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AG-0185-08&p_CveDep=12200&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Material de Oficina, Material de Limpieza y Utensilios de Cocina","RM-AG-0185-08","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200001-013-08","ocds-0ud2q6-12200001-013-08","189000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS PARA LA INDUSTRIA Y EL AUTOTRANSPORTE S.A. DE C., id=suministros-para-la-industria-y-el-autotransporte-sa-de-c}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189000","RM-AG-0185-08"
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PRODISUN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AG-0186-08&p_CveDep=12200&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODISUN S.A. DE C.V., details={type=company}, id=prodisun-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12200001-013-08-RM-AG-0186-08","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[prodisun-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Oficina, Material de Limpieza y Utensilios de Cocina","[{id=compranet3-1620530467436}]","12200001","Material de Oficina, Material de Limpieza y Utensilios de Cocina","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AG-0186-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AG-0186-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AG-0186-08&p_CveDep=12200&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Material de Oficina, Material de Limpieza y Utensilios de Cocina","RM-AG-0186-08","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200001-013-08","ocds-0ud2q6-12200001-013-08","217256","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODISUN S.A. DE C.V., id=prodisun-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217256","RM-AG-0186-08"
"2021-05-09T03:21:07.000Z","2008-02-07T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2008-02-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MERCADO MALDONADO ALEJANDRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AG-0188-08&p_CveDep=12200&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MERCADO MALDONADO ALEJANDRA, details={type=person}, id=mercado-maldonado-alejandra}]","Nacional","MXN","Subdirección de Recursos Materiales","12200001-013-08-RM-AG-0188-08","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[mercado-maldonado-alejandra]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Oficina, Material de Limpieza y Utensilios de Cocina","[{id=compranet3-1620530467436}]","12200001","Material de Oficina, Material de Limpieza y Utensilios de Cocina","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AG-0188-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AG-0188-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AG-0188-08&p_CveDep=12200&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Material de Oficina, Material de Limpieza y Utensilios de Cocina","RM-AG-0188-08","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200001-013-08","ocds-0ud2q6-12200001-013-08","121470","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCADO MALDONADO ALEJANDRA, id=mercado-maldonado-alejandra}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121470","RM-AG-0188-08"
"2021-05-09T03:21:07.000Z","2008-02-07T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2008-02-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[QUIMICA JOMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AG-0176-08&p_CveDep=12200&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=QUIMICA JOMAR, S.A. DE C.V., details={type=company}, id=quimica-jomar-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12200001-013-08-RM-AG-0176-08","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[quimica-jomar-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Oficina, Material de Limpieza y Utensilios de Cocina","[{id=compranet3-1620530467436}]","12200001","Material de Oficina, Material de Limpieza y Utensilios de Cocina","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AG-0176-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AG-0176-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AG-0176-08&p_CveDep=12200&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Material de Oficina, Material de Limpieza y Utensilios de Cocina","RM-AG-0176-08","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200001-013-08","ocds-0ud2q6-12200001-013-08","89000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA JOMAR, S.A. DE C.V., id=quimica-jomar-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89000","RM-AG-0176-08"
