"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-09-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-02T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[PERKIN ELMER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0028&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800435671&vv_provsino=0]","[{roles=supplier, name=PERKIN ELMER DE MEXICO, S.A. DE C.V., details={type=company}, id=perkin-elmer-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-028-09-800435671","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[perkin-elmer-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Mantenimiento y Calibraciýn a Cromatografo","[{id=compranet3-1620530467436}]","18164044","Mantenimiento y Calibraciýn a Cromatografo","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","800435671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800435671-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0028&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800435671&vv_provsino=0}]","Mantenimiento y Calibraciýn a Cromatografo","800435671","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-028-09","ocds-0ud2q6-18164044-028-09","70000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERKIN ELMER DE MEXICO, S.A. DE C.V., id=perkin-elmer-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70000","800435671"
"2021-05-09T03:21:07.000Z","2003-11-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-03T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[EDINBURGH PETROLEUM SERVICES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0029&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700100262&vv_provsino=0]","[{roles=supplier, name=EDINBURGH PETROLEUM SERVICES DE MEXICO, S.A. DE C.V., details={type=company}, id=edinburgh-petroleum-services-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-029-03-700100262","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[edinburgh-petroleum-services-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Software","[{id=compranet3-1620530467436}]","18164044","Software","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","700100262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700100262-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0029&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700100262&vv_provsino=0}]","Software","700100262","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-029-03","ocds-0ud2q6-18164044-029-03","166602","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDINBURGH PETROLEUM SERVICES DE MEXICO, S.A. DE C.V., id=edinburgh-petroleum-services-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166602","700100262"
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[PB POWER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0029&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700130855&vv_provsino=0]","[{roles=supplier, name=PB POWER, details={type=company}, id=pb-power}]","Internacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-029-04-700130855","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[pb-power]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","18164044","Todo tipo de software (paquetería)","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","700130855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700130855-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0029&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700130855&vv_provsino=0}]","Todo tipo de software (paquetería)","700130855","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-029-04","ocds-0ud2q6-18164044-029-04","771484.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PB POWER, id=pb-power}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","771484.5","700130855"
"2021-05-09T03:21:07.000Z","2007-11-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[VERTECK INDUSTRIAL SUPPLY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700244668&vv_provsino=0]","[{roles=supplier, name=VERTECK INDUSTRIAL SUPPLY, INC., details={type=company}, id=verteck-industrial-supply-inc}]","Internacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-029-07-700244668","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[verteck-industrial-supply-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Baterýa recargable 12 volts","[{id=compranet3-1620530467436}]","18164044","Baterýa recargable 12 volts","limited","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","700244668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700244668-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700244668&vv_provsino=0}]","Baterýa recargable 12 volts","700244668","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-029-07","ocds-0ud2q6-18164044-029-07","44933","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERTECK INDUSTRIAL SUPPLY, INC., id=verteck-industrial-supply-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44933","700244668"
"2021-05-09T03:21:07.000Z","2008-08-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[COMERCIALIZADOR DISTRIBUCIýN Y MAQUINADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800379014&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADOR DISTRIBUCIýN Y MAQUINADOS, S.A. DE C.V., details={type=company}, id=comercializador-distribuciyn-y-maquinados-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-029-08-800379014","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[comercializador-distribuciyn-y-maquinados-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Fabricaciýn de partes p/equipos Diver","[{id=compranet3-1620530467436}]","18164044","Fabricaciýn de partes p/equipos Diver","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","800379014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800379014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800379014&vv_provsino=0}]","Fabricaciýn de partes p/equipos Diver","800379014","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-029-08","ocds-0ud2q6-18164044-029-08","151805","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADOR DISTRIBUCIýN Y MAQUINADOS, S.A. DE C.V., id=comercializador-distribuciyn-y-maquinados-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151805","800379014"
"2021-05-09T03:21:07.000Z","2009-09-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-28T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[IXITIA, S,C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800438961&vv_provsino=0]","[{roles=supplier, name=IXITIA, S,C., details={type=company}, id=ixitia-sc}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-029-09-800438961","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[ixitia-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Curso Capacitaciýn-Plan Estratýgico","[{id=compranet3-1620530467436}]","18164044","Curso Capacitaciýn-Plan Estratýgico","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","800438961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800438961-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800438961&vv_provsino=0}]","Curso Capacitaciýn-Plan Estratýgico","800438961","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-029-09","ocds-0ud2q6-18164044-029-09","44200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IXITIA, S,C., id=ixitia-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44200","800438961"
"2021-05-09T03:21:07.000Z","2003-12-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-03T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[OFFICE CENTER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0030&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=7000103298&vv_provsino=0]","[{roles=supplier, name=OFFICE CENTER DE MEXICO, S.A. DE C.V., details={type=company}, id=office-center-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-030-03-7000103298","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[office-center-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Mesa de computo","[{id=compranet3-1620530467436}]","18164044","Mesa de computo","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","7000103298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7000103298-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0030&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=7000103298&vv_provsino=0}]","Mesa de computo","7000103298","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-030-03","ocds-0ud2q6-18164044-030-03","189000.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE CENTER DE MEXICO, S.A. DE C.V., id=office-center-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189000.01","7000103298"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[JAVIER DE JESUS PEREZ SOLANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0030&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800179076&vv_provsino=0]","[{roles=supplier, name=JAVIER DE JESUS PEREZ SOLANO, details={type=person}, id=javier-de-jesus-perez-solano}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-030-04-800179076","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[javier-de-jesus-perez-solano]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Videograbación en alta definición","[{id=compranet3-1620530467436}]","18164044","Videograbación en alta definición","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","800179076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800179076-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0030&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800179076&vv_provsino=0}]","Videograbación en alta definición","800179076","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-030-04","ocds-0ud2q6-18164044-030-04","117000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER DE JESUS PEREZ SOLANO, id=javier-de-jesus-perez-solano}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117000","800179076"
"2021-05-09T03:21:07.000Z","2006-09-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-21T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[SEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700203651&vv_provsino=0]","[{roles=supplier, name=SEL, S.A. DE C.V., details={type=company}, id=sel-sa-de-cv}]","Internacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-030-06-700203651","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[sel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Relevador Multifuncion de Protecciýn Fiferencial para Transformadores Trifýsicos","[{id=compranet3-1620530467436}]","18164044","Relevador Multifuncion de Protecciýn Fiferencial para Transformadores Trifýsicos","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","700203651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700203651-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700203651&vv_provsino=0}]","Relevador Multifuncion de Protecciýn Fiferencial para Transformadores Trifýsicos","700203651","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-030-06","ocds-0ud2q6-18164044-030-06","148718","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEL, S.A. DE C.V., id=sel-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148718","700203651"
"2021-05-09T03:21:07.000Z","2007-11-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-23T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[PRODUCTOS METALICOS STEELE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0030&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700246883&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-030-07-700246883","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[productos-metalicos-steele-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Mýdulo desarmable ejecutivo tipo ""A""","[{id=compranet3-1620530467436}]","18164044","Mýdulo desarmable ejecutivo tipo ""A""","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","700246883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700246883-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0030&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700246883&vv_provsino=0}]","Mýdulo desarmable ejecutivo tipo ""A""","700246883","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-030-07","ocds-0ud2q6-18164044-030-07","209142.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209142.31","700246883"
"2021-05-09T03:21:07.000Z","2008-07-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-15T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[AZO ENGINEERED SYSTEMS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0030&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700268168&vv_provsino=0]","[{roles=supplier, name=AZO ENGINEERED SYSTEMS S.A. DE C.V., details={type=company}, id=azo-engineered-systems-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-030-08-700268168","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[azo-engineered-systems-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Mýdulo Governor 505 digital","[{id=compranet3-1620530467436}]","18164044","Mýdulo Governor 505 digital","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","700268168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700268168-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0030&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700268168&vv_provsino=0}]","Mýdulo Governor 505 digital","700268168","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-030-08","ocds-0ud2q6-18164044-030-08","146206.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AZO ENGINEERED SYSTEMS S.A. DE C.V., id=azo-engineered-systems-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146206.94","700268168"
"2021-05-09T03:21:07.000Z","2009-09-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-24T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[ARMADO, MONTAJE Y ESTRUCTURAS METALICAS GARCIA SAENZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800438559&vv_provsino=0]","[{roles=supplier, name=ARMADO, MONTAJE Y ESTRUCTURAS METALICAS GARCIA SAENZ, S.A. DE C.V., details={type=company}, id=armado-montaje-y-estructuras-metalicas-garcia-saenz-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-030-09-800438559","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[armado-montaje-y-estructuras-metalicas-garcia-saenz-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Mantenimiento a Casetas de Yacimientos","[{id=compranet3-1620530467436}]","18164044","Mantenimiento a Casetas de Yacimientos","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","800438559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800438559-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800438559&vv_provsino=0}]","Mantenimiento a Casetas de Yacimientos","800438559","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-030-09","ocds-0ud2q6-18164044-030-09","95400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMADO, MONTAJE Y ESTRUCTURAS METALICAS GARCIA SAENZ, S.A. DE C.V., id=armado-montaje-y-estructuras-metalicas-garcia-saenz-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95400","800438559"
