"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2015-04-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[EL FEDERALISTA EDITORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=232-ADN-41-214/2015]","[{roles=supplier, name=EL FEDERALISTA EDITORES S.A. DE C.V., details={type=company}, id=el-federalista-editores-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","232-ADN-41-214/2015-232-ADN-41-214/2015","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[el-federalista-editores-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2015","[{id=pot-1620519810584}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2015","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","232-ADN-41-214/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-232-ADN-41-214/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=232-ADN-41-214/2015}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2015","232-ADN-41-214/2015","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2015-12-31T00:00:00.000Z","232-ADN-41-214/2015","ocds-0ud2q6-232-ADN-41-214/2015","570000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL FEDERALISTA EDITORES S.A. DE C.V., id=el-federalista-editores-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","570000","232-ADN-41-214/2015"
"2019-01-24T01:17:24.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Dirección de Contrataciones",,"complete","[EL FEDERALISTA EDITORES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615102]","[{address={countryName=México}, roles=supplier, name=EL FEDERALISTA EDITORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=el-federalista-editores-sa-de-cv}]","MXN","Dirección de Contrataciones","SA-006000998-N446-2015-781923","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[el-federalista-editores-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2015","[{id=compranet-1620524637144}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2015","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","781923","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-781923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615102}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS","781923","Secretaría de Hacienda y Crédito Público","2015-12-31T00:00:00.000Z","854299","ocds-0ud2q6-SA-006000998-N446-2015","491379.31","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EL FEDERALISTA EDITORES SA DE CV, id=el-federalista-editores-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/descargas","buyer","491379.31","781923","SHCP","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Jacinto B López Morales","jacinto-b-lopez-morales","Dirección de Contrataciones","006000998","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","SHCP","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2015-04-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[EL FEDERALISTA EDITORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=220-ADN-41-202/2015]","[{roles=supplier, name=EL FEDERALISTA EDITORES S.A. DE C.V., details={type=company}, id=el-federalista-editores-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","220-ADN-41-202/2015-220-ADN-41-202/2015","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[el-federalista-editores-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2015","[{id=pot-1620519810584}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2015","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","220-ADN-41-202/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-220-ADN-41-202/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=220-ADN-41-202/2015}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2015","220-ADN-41-202/2015","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2015-12-31T00:00:00.000Z","220-ADN-41-202/2015","ocds-0ud2q6-220-ADN-41-202/2015","260000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL FEDERALISTA EDITORES S.A. DE C.V., id=el-federalista-editores-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260000","220-ADN-41-202/2015",,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Dirección de Contrataciones",,"complete","[EL FEDERALISTA EDITORES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614951]","[{address={countryName=México}, roles=supplier, name=EL FEDERALISTA EDITORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=el-federalista-editores-sa-de-cv}]","MXN","Dirección de Contrataciones","SA-006000998-N431-2015-781680","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[el-federalista-editores-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2015","[{id=compranet-1620524637144}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2015","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","781680","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-781680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614951}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS","781680","Secretaría de Hacienda y Crédito Público","2015-12-31T00:00:00.000Z","854075","ocds-0ud2q6-SA-006000998-N431-2015","224137.93","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EL FEDERALISTA EDITORES SA DE CV, id=el-federalista-editores-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/descargas","buyer","224137.93","781680","SHCP","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Jacinto B López Morales","jacinto-b-lopez-morales","Dirección de Contrataciones","006000998","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","SHCP","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2014-04-25T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-26T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[EL FEDERALISTA EDITORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=159-ADN-41-138/2014]","[{roles=supplier, name=EL FEDERALISTA EDITORES S.A. DE C.V., details={type=company}, id=el-federalista-editores-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","159-ADN-41-138/2014-159-ADN-41-138/2014","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[el-federalista-editores-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2014","[{id=pot-1620519810584}]","SERVICIOS DE PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2014","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","159-ADN-41-138/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-159-ADN-41-138/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=159-ADN-41-138/2014}]","SERVICIOS DE PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2014","159-ADN-41-138/2014","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2014-12-31T00:00:00.000Z","159-ADN-41-138/2014","ocds-0ud2q6-159-ADN-41-138/2014","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL FEDERALISTA EDITORES S.A. DE C.V., id=el-federalista-editores-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","159-ADN-41-138/2014",,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-26T00:00:00.000Z","México","Dirección de Contrataciones",,"complete","[EL FEDERALISTA EDITORES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419673]","[{address={countryName=México}, roles=supplier, name=EL FEDERALISTA EDITORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=el-federalista-editores-sa-de-cv}]","MXN","Dirección de Contrataciones","SA-006000998-N302-2014-553264","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[el-federalista-editores-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS, PARA DIFUNDIR LAS CAMPAÑAS DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO (SHCP)","[{id=compranet-1620524637144}]","SERVICIOS DE PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS, PARA DIFUNDIR LAS CAMPAÑAS DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO (SHCP)","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","553264","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-553264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419673}]","SERVICIOS DE PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS","553264","Secretaría de Hacienda y Crédito Público","2014-12-31T00:00:00.000Z","628283","ocds-0ud2q6-SA-006000998-N302-2014","172413.79","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EL FEDERALISTA EDITORES SA DE CV, id=el-federalista-editores-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","553264","SHCP","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Jacinto B López Morales","jacinto-b-lopez-morales","Dirección de Contrataciones","006000998","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","SHCP","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2014-08-15T00:00:00.000Z","INSTITUTO FEDERAL DE TELECOMUNICACIONES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-20T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[El Federalista Editores S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/123/14]","[{roles=supplier, name=El Federalista Editores S.A. de C.V., details={type=company}, id=el-federalista-editores-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION","IFT/AD/123/14-IFT/AD/123/14","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[el-federalista-editores-sa-de-cv]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de publicación y exhibición de mensajes institucionales en medios relacionados con la difusión de la campaña denominada Televisión Digital Terrestre 2014","[{id=pot-1620519810584}]","Servicios de publicación y exhibición de mensajes institucionales en medios relacionados con la difusión de la campaña denominada Televisión Digital Terrestre 2014","direct","institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","IFT/AD/123/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IFT/AD/123/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/123/14}]","Servicios de publicación y exhibición de mensajes institucionales en medios relacionados con la difusión de la campaña denominada Televisión Digital Terrestre 2014","IFT/AD/123/14","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2014-11-30T00:00:00.000Z","IFT/AD/123/14","ocds-0ud2q6-IFT/AD/123/14","139664","terminated","Portal de Obligaciones de Transparencia","tender","[{name=El Federalista Editores S.A. de C.V., id=el-federalista-editores-sa-de-cv}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139664","IFT/AD/123/14",,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-08-15T00:00:00.000Z","Instituto Federal de Telecomunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-20T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones",,"complete","[EL FEDERALISTA EDITORES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433341]","[{address={countryName=México}, roles=supplier, name=EL FEDERALISTA EDITORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=el-federalista-editores-sa-de-cv}]","MXN","Dirección de Procedimientos de Adquisiciones","SA-043D00001-N134-2014-573971","[contractTermination]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[el-federalista-editores-sa-de-cv]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Campaña denominada ""Televisión Digital Terrestre 2014""","[{id=compranet-1620524637144}]","Campaña denominada ""Televisión Digital Terrestre 2014""","direct","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","573971","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-573971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433341}]","Campaña denominada ""Televisión Digital Terrestre 2014""","573971","Instituto Federal de Telecomunicaciones","2014-11-30T00:00:00.000Z","646630","ocds-0ud2q6-SA-043D00001-N134-2014","120400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EL FEDERALISTA EDITORES SA DE CV, id=el-federalista-editores-sa-de-cv}]","instituto-federal-de-telecomunicaciones","https://sites.google.com/site/cnetuc/descargas","buyer","120400","573971","IFT","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Juan Carlos Jiménez Ángeles","juan-carlos-jimenez-angeles","Dirección de Procedimientos de Adquisiciones","043D00001","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","IFT","false","[Servicios]"
"2019-01-24T01:17:46.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos",,"complete","[EL FEDERALISTA EDITORES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415369]","[{address={countryName=México}, roles=supplier, name=EL FEDERALISTA EDITORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=el-federalista-editores-sa-de-cv}]","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","SA-019GYR019-N95-2014-591884","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[el-federalista-editores-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SA-019GYR019-N95-2014 MEZCLA DE MEDIOS DIFUSION DE CAMPAÑAS INSTITUCIONALES 2014","[{id=compranet-1620524637144}]","SA-019GYR019-N95-2014 MEZCLA DE MEDIOS DIFUSION DE CAMPAÑAS INSTITUCIONALES 2014","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","591884","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-591884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415369}]","SA-019GYR019-N95-2014 MEZCLA DE MEDIOS DIFUSION DE CAMPAÑAS INSTITUCIONALES 2014","591884","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","621904","ocds-0ud2q6-SA-019GYR019-N95-2014","103448.28","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EL FEDERALISTA EDITORES SA DE CV, id=el-federalista-editores-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","103448.28","591884","IMSS","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Sergio Marcelo Aguilar Esparza","sergio-marcelo-aguilar-esparza","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","050GYR019","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","IMSS","false","[Servicios]"
"2019-01-24T01:18:06.000Z","2013-08-27T00:00:00.000Z","Instituto Nacional de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-27T00:00:00.000Z","México","Dirección General de Administración y Finanzas",,"complete","[EL FEDERALISTA EDITORES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337159]","[{address={countryName=México}, roles=supplier, name=EL FEDERALISTA EDITORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=el-federalista-editores-sa-de-cv}]","MXN","Dirección General de Administración y Finanzas","SA-006HHG001-N224-2013-422695","[contractTermination]","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","[el-federalista-editores-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SIMP/063/13","[{id=compranet-1620524637144}]","SIMP/063/13","direct","institution","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","422695","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337159}]","Servicio de Inserción de banner para la difusión del informe de Gobierno","422695","Instituto Nacional de las Mujeres","2013-09-13T00:00:00.000Z","510015","ocds-0ud2q6-SA-006HHG001-N224-2013","25000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EL FEDERALISTA EDITORES SA DE CV, id=el-federalista-editores-sa-de-cv}]","instituto-nacional-de-las-mujeres","https://sites.google.com/site/cnetuc/descargas","buyer","25000","422695","INMUJERES","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Rocío Ivonne Pérez Martínez","rocio-ivonne-perez-martinez","Dirección General de Administración y Finanzas","006HHG001","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","INMUJERES","false","[Servicios]"
