"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-12-28T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-28T00:00:00.000Z","México","Subdirección Técnica","active","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0159&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=INEGI-EMS/MEXPOST/06&vv_provsino=0]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Subdirección Técnica","06131012-159-05-INEGI-EMS/MEXPOST/06","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[servicio-postal-mexicano]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Servicio de mensajeria y paqueteria nacional e internacional","[{id=compranet3-1620530467436}]","6131012","Servicio de mensajeria y paqueteria nacional e internacional","direct","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","INEGI-EMS/MEXPOST/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INEGI-EMS/MEXPOST/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0159&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=INEGI-EMS/MEXPOST/06&vv_provsino=0}]","Servicio de mensajeria y paqueteria nacional e internacional","INEGI-EMS/MEXPOST/06","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-159-05","ocds-0ud2q6-06131012-159-05","2777340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2777340","INEGI-EMS/MEXPOST/06"
"2021-05-09T03:21:07.000Z","2011-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-01T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","active","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06370&vv_ClaUni=1&vv_NumInv=0110&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=MENS/MOR/003/2011&vv_provsino=0]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","06370001-110-11-MENS/MOR/003/2011","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[servicio-postal-mexicano]","services","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Servicios de Mensajería Local","[{id=compranet3-1620530467436}]","6370001","Servicios de Mensajería Local","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","MENS/MOR/003/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MENS/MOR/003/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06370&vv_ClaUni=1&vv_NumInv=0110&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=MENS/MOR/003/2011&vv_provsino=0}]","Servicios de Mensajería Local","MENS/MOR/003/2011","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","06370001-110-11","ocds-0ud2q6-06370001-110-11","99000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99000","MENS/MOR/003/2011"
"2021-05-09T03:21:07.000Z","2010-04-08T00:00:00.000Z","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-08T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Centro","active","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0237&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=66/503/S&vv_provsino=0]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Centro","08170005-237-10-66/503/S","[contract]","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[servicio-postal-mexicano]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración del Centro de Investigación Regional Centro","unidad-compradora","Compra de estampillas comunes","[{id=compranet3-1620530467436}]","8170005","Compra de estampillas comunes","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Centro","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","66/503/S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-66/503/S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0237&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=66/503/S&vv_provsino=0}]","Compra de estampillas comunes","66/503/S","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","08170005-237-10","ocds-0ud2q6-08170005-237-10","21551.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21551.72","66/503/S"
"2021-05-09T03:21:07.000Z","2010-06-07T00:00:00.000Z","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-07T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Centro","active","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0274&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=109/503/S&vv_provsino=0]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Centro","08170005-274-10-109/503/S","[contract]","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[servicio-postal-mexicano]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración del Centro de Investigación Regional Centro","unidad-compradora","Estampillas comunes","[{id=compranet3-1620530467436}]","8170005","Estampillas comunes","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Centro","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","109/503/S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-109/503/S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0274&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=109/503/S&vv_provsino=0}]","Estampillas comunes","109/503/S","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","08170005-274-10","ocds-0ud2q6-08170005-274-10","18965.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18965.52","109/503/S"
"2021-05-09T03:21:07.000Z","2010-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-06T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Centro","active","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0404&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=188/503/S&vv_provsino=0]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Centro","08170005-404-10-188/503/S","[contract]","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[servicio-postal-mexicano]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración del Centro de Investigación Regional Centro","unidad-compradora","ESTAMPILLAS COMUNES REVISTA A.T.M","[{id=compranet3-1620530467436}]","8170005","ESTAMPILLAS COMUNES REVISTA A.T.M","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Centro","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","188/503/S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-188/503/S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0404&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=188/503/S&vv_provsino=0}]","ESTAMPILLAS COMUNES REVISTA A.T.M","188/503/S","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","08170005-404-10","ocds-0ud2q6-08170005-404-10","60474.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60474.14","188/503/S"
"2021-05-09T03:21:07.000Z","2010-08-26T00:00:00.000Z","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-26T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Centro","active","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0422&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=195/503/S&vv_provsino=0]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Centro","08170005-422-10-195/503/S","[contract]","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[servicio-postal-mexicano]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración del Centro de Investigación Regional Centro","unidad-compradora","ESTAMPILLAS COMUNES PARA REVISTAS","[{id=compranet3-1620530467436}]","8170005","ESTAMPILLAS COMUNES PARA REVISTAS","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Centro","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","195/503/S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-195/503/S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0422&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=195/503/S&vv_provsino=0}]","ESTAMPILLAS COMUNES PARA REVISTAS","195/503/S","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","08170005-422-10","ocds-0ud2q6-08170005-422-10","103448.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103448.28","195/503/S"
"2021-05-09T03:21:07.000Z","2007-03-27T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-27T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PD-016/2007&vv_provsino=0]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-017-07-PD-016/2007","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[servicio-postal-mexicano]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","9437025","Transporte terrestre no ferroviario","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","PD-016/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PD-016/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PD-016/2007&vv_provsino=0}]","Transporte terrestre no ferroviario","PD-016/2007","TELECOMUNICACIONES DE MÉXICO","09437025-017-07","ocds-0ud2q6-09437025-017-07","51.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51.97","PD-016/2007"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0116&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=020/2009 ABIERTO&vv_provsino=0]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-116-09-020/2009 ABIERTO","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[servicio-postal-mexicano]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS DE MENSAJERIA Y PAQUETERIA NACIONAL E INTERNACIONAL","[{id=compranet3-1620530467436}]","9437002","SERVICIOS DE MENSAJERIA Y PAQUETERIA NACIONAL E INTERNACIONAL","direct","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","020/2009 ABIERTO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-020/2009 ABIERTO-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0116&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=020/2009 ABIERTO&vv_provsino=0}]","SERVICIOS DE MENSAJERIA Y PAQUETERIA NACIONAL E INTERNACIONAL","020/2009 ABIERTO","TELECOMUNICACIONES DE MÉXICO","09437002-116-09","ocds-0ud2q6-09437002-116-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","020/2009 ABIERTO"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","active","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=4&vv_NumInv=0064&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CONVENIO SEPOMEX&vv_provsino=0]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Dirección de Adquisiciones y Obra","10315004-064-09-CONVENIO SEPOMEX","[contract]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[servicio-postal-mexicano]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Obra","unidad-compradora","SERVICIO POSTAL","[{id=compranet3-1620530467436}]","10315004","SERVICIO POSTAL","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","CONVENIO SEPOMEX","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONVENIO SEPOMEX-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=4&vv_NumInv=0064&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CONVENIO SEPOMEX&vv_provsino=0}]","SERVICIO POSTAL","CONVENIO SEPOMEX","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315004-064-09","ocds-0ud2q6-10315004-064-09","2609143.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2609143.36","CONVENIO SEPOMEX"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0566&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=615-10&vv_provsino=0]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-566-10-615-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[servicio-postal-mexicano]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","RECOLECCION Y ENTREGA DE PAQUETERIA Y MENSAJERIA","[{id=compranet3-1620530467436}]","6750004","RECOLECCION Y ENTREGA DE PAQUETERIA Y MENSAJERIA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","615-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-615-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0566&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=615-10&vv_provsino=0}]","RECOLECCION Y ENTREGA DE PAQUETERIA Y MENSAJERIA","615-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-566-10","ocds-0ud2q6-06750004-566-10","1.120689655E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.120689655E7","615-10"
