"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-08T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[CAMIONES ANDRADE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500236448&p_CveDep=18576&p_CveUni=171&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CAMIONES ANDRADE, S.A. DE C.V., details={type=company}, id=camiones-andrade-sa-de-cv}]","Internacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-002-07-4500236448","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[camiones-andrade-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","""268 AUTOTANQUES NUEVOS CON CAPACIDAD DE 20,000 LITROS MAS 4% DE EXPANSION TERMICA DE LOS PRODUCTOS PETROLIFEROS [PEMEX MAGNA, PEMEX PREMIUM Y PEMEX DIESEL] A TRANSPORTAR, A PRECIO FIJO"".","[{id=compranet3-1620530467436}]","18576171","""268 AUTOTANQUES NUEVOS CON CAPACIDAD DE 20,000 LITROS MAS 4% DE EXPANSION TERMICA DE LOS PRODUCTOS PETROLIFEROS [PEMEX MAGNA, PEMEX PREMIUM Y PEMEX DIESEL] A TRANSPORTAR, A PRECIO FIJO"".","open","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4500236448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500236448-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500236448&p_CveDep=18576&p_CveUni=171&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","""268 AUTOTANQUES NUEVOS CON CAPACIDAD DE 20,000 LITROS MAS 4% DE EXPANSION TERMICA DE LOS PRODUCTOS PETROLIFEROS [PEMEX MAGNA, PEMEX PREMIUM Y PEMEX DIESEL] A TRANSPORTAR, A PRECIO FIJO"".","4500236448","PEMEX REFINACIÓN","18576171-002-07","ocds-0ud2q6-18576171-002-07","344648000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONES ANDRADE, S.A. DE C.V., id=camiones-andrade-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344648000","4500236448"
"2021-05-09T03:21:07.000Z","2012-05-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2012-05-07T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[CAMIONES ANDRADE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500350033&p_CveDep=18576&p_CveUni=171&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CAMIONES ANDRADE, S.A. DE C.V., details={type=company}, id=camiones-andrade-sa-de-cv}]","Internacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-004-10-4500350033","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[camiones-andrade-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","ADQUISICIÓN DE BIENES CONSISTENTES EN: 69 TRACTOR QUINTA RUEDA, CABINA DE DIA CON TONEL DE 30 M3, CLASIFICACION T3S2 NUEVOS MODELO 2011, CON CAPACIDAD DE 30,000 LTS, MÁS 4% ADICIONAL DE CAPACIDAD, POR EXPANSIÓN TÉRMICA DE LOS PRODUCTOS PETROLÍFEROS A TRANSPORTAR Y 22 TONEL DE 30 M3 NUEVOS MODELO 2011, CON CAPACIDAD DE 30,000 LTS, MÁS 4% ADICIONAL DE CAPACIDAD POR EXPANSIÓN TÉRMICA DE LOS PRODUCTOS PETROLÍFEROS A TRANSPORTAR, (Pemex MagnaMR, Pemex PremiumMR y Pemex DieselMR), CON LA ADECUACIÓN Y ENLACE TÉCNICO OPERATIVO Y FUNCIONAL DE TONEL, A 22 TRACTOR INTERNATIONAL MODELO 2005 EXISTENTE EN PEMEX. A PRECIO FIJO PARA EL EJERCICIO 2010.","[{id=compranet3-1620530467436}]","18576171","ADQUISICIÓN DE BIENES CONSISTENTES EN: 69 TRACTOR QUINTA RUEDA, CABINA DE DIA CON TONEL DE 30 M3, CLASIFICACION T3S2 NUEVOS MODELO 2011, CON CAPACIDAD DE 30,000 LTS, MÁS 4% ADICIONAL DE CAPACIDAD, POR EXPANSIÓN TÉRMICA DE LOS PRODUCTOS PETROLÍFEROS A TRANSPORTAR Y 22 TONEL DE 30 M3 NUEVOS MODELO 2011, CON CAPACIDAD DE 30,000 LTS, MÁS 4% ADICIONAL DE CAPACIDAD POR EXPANSIÓN TÉRMICA DE LOS PRODUCTOS PETROLÍFEROS A TRANSPORTAR, (Pemex MagnaMR, Pemex PremiumMR y Pemex DieselMR), CON LA ADECUACIÓN Y ENLACE TÉCNICO OPERATIVO Y FUNCIONAL DE TONEL, A 22 TRACTOR INTERNATIONAL MODELO 2005 EXISTENTE EN PEMEX. A PRECIO FIJO PARA EL EJERCICIO 2010.","open","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4500350033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500350033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500350033&p_CveDep=18576&p_CveUni=171&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","ADQUISICIÓN DE BIENES CONSISTENTES EN: 69 TRACTOR QUINTA RUEDA, CABINA DE DIA CON TONEL DE 30 M3, CLASIFICACION T3S2 NUEVOS MODELO 2011, CON CAPACIDAD DE 30,000 LTS, MÁS 4% ADICIONAL DE CAPACIDAD, POR EXPANSIÓN TÉRMICA DE LOS PRODUCTOS PETROLÍFEROS A TRANSPORTAR Y 22 TONEL DE 30 M3 NUEVOS MODELO 2011, CON CAPACIDAD DE 30,000 LTS, MÁS 4% ADICIONAL DE CAPACIDAD POR EXPANSIÓN TÉRMICA DE LOS PRODUCTOS PETROLÍFEROS A TRANSPORTAR, (Pemex MagnaMR, Pemex PremiumMR y Pemex DieselMR), CON LA ADECUACIÓN Y ENLACE TÉCNICO OPERATIVO Y FUNCIONAL DE TONEL, A 22 TRACTOR INTERNATIONAL MODELO 2005 EXISTENTE EN PEMEX. A PRECIO FIJO PARA EL EJERCICIO 2010.","4500350033","PEMEX REFINACIÓN","18576171-004-10","ocds-0ud2q6-18576171-004-10","134148000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONES ANDRADE, S.A. DE C.V., id=camiones-andrade-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134148000","4500350033"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[AUTOMOTORES SONI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSOLIDADO SONI&p_CveDep=18576&p_CveUni=171&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTOMOTORES SONI, S.A. DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","Nacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-001-09-CONSOLIDADO SONI","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[automotores-soni-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","adquisición consolidada de bienes consistentes en Vehículos Automotores Ligeros tipo Pick Up 2009, a precio fijo","[{id=compranet3-1620530467436}]","18576171","adquisición consolidada de bienes consistentes en Vehículos Automotores Ligeros tipo Pick Up 2009, a precio fijo","open","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","CONSOLIDADO SONI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONSOLIDADO SONI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSOLIDADO SONI&p_CveDep=18576&p_CveUni=171&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","adquisición consolidada de bienes consistentes en Vehículos Automotores Ligeros tipo Pick Up 2009, a precio fijo","CONSOLIDADO SONI","PEMEX REFINACIÓN","18576171-001-09","ocds-0ud2q6-18576171-001-09","129427980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES SONI, S.A. DE C.V., id=automotores-soni-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129427980","CONSOLIDADO SONI"
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSOLIDADO- IV&p_CveDep=18576&p_CveUni=171&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]","Internacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-007-07-CONSOLIDADO- IV","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[la-proveedora-cia-de-automoviles-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","Vehiculos Automotores Ligeros a precio fijo","[{id=compranet3-1620530467436}]","18576171","Vehiculos Automotores Ligeros a precio fijo","open","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","CONSOLIDADO- IV","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONSOLIDADO- IV-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSOLIDADO- IV&p_CveDep=18576&p_CveUni=171&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Vehiculos Automotores Ligeros a precio fijo","CONSOLIDADO- IV","PEMEX REFINACIÓN","18576171-007-07","ocds-0ud2q6-18576171-007-07","1.1895485252E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1895485252E8","CONSOLIDADO- IV"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[XEROX MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004134&p_CveDep=18576&p_CveUni=171&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=XEROX MEXICANA S.A. DE C.V., details={type=company}, id=xerox-mexicana-sa-de-cv}]","Nacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-006-02-4600004134","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[xerox-mexicana-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","Servicio de fotocopiado, impresion, escaner y recepcion y envio de faxes por medio de equipos multifuncionales, para Pemex Refinacion a nivel nacional, Trienio 2002-2004","[{id=compranet3-1620530467436}]","18576171","Servicio de fotocopiado, impresion, escaner y recepcion y envio de faxes por medio de equipos multifuncionales, para Pemex Refinacion a nivel nacional, Trienio 2002-2004","open","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4600004134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004134-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004134&p_CveDep=18576&p_CveUni=171&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Servicio de fotocopiado, impresion, escaner y recepcion y envio de faxes por medio de equipos multifuncionales, para Pemex Refinacion a nivel nacional, Trienio 2002-2004","4600004134","PEMEX REFINACIÓN","18576171-006-02","ocds-0ud2q6-18576171-006-02","99131760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XEROX MEXICANA S.A. DE C.V., id=xerox-mexicana-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99131760","4600004134"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[AUTOMOTRIZ GRABA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSOLIDADO-III&p_CveDep=18576&p_CveUni=171&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ GRABA, S. A. DE C. V., details={type=company}, id=automotriz-graba-sa-de-cv}]","Internacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-008-06-CONSOLIDADO-III","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[automotriz-graba-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","Adquisiciýn Consolidada de ""Vehýculos Automotores Ligeros a precio fijo""","[{id=compranet3-1620530467436}]","18576171","Adquisiciýn Consolidada de ""Vehýculos Automotores Ligeros a precio fijo""","open","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","CONSOLIDADO-III","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONSOLIDADO-III-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSOLIDADO-III&p_CveDep=18576&p_CveUni=171&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Adquisiciýn Consolidada de ""Vehýculos Automotores Ligeros a precio fijo""","CONSOLIDADO-III","PEMEX REFINACIÓN","18576171-008-06","ocds-0ud2q6-18576171-008-06","65159424","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ GRABA, S. A. DE C. V., id=automotriz-graba-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65159424","CONSOLIDADO-III"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[SAP MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0069&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600016474&vv_provsino=0]","[{roles=supplier, name=SAP MEXICO, S.A. DE C.V., details={type=company}, id=sap-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-069-09-4600016474","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[sap-mexico-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","Mantenimiento a Licencias, Soporte Técnico Proactivo y Capacitación SAP para los años 2009 y 2010.","[{id=compranet3-1620530467436}]","18576171","Mantenimiento a Licencias, Soporte Técnico Proactivo y Capacitación SAP para los años 2009 y 2010.","direct","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4600016474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016474-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0069&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600016474&vv_provsino=0}]","Mantenimiento a Licencias, Soporte Técnico Proactivo y Capacitación SAP para los años 2009 y 2010.","4600016474","PEMEX REFINACIÓN","18576171-069-09","ocds-0ud2q6-18576171-069-09","57125040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAP MEXICO, S.A. DE C.V., id=sap-mexico-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57125040","4600016474"
"2021-05-09T03:21:07.000Z","2006-10-17T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-17T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0045&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500213918&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Internacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-045-06-4500213918","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[hewlett-packard-mexico-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","RENOVACION DE LA PLATAFORMA UNIX MARCA HEWLETT PACKARD MEXICO, S. DE R.L. DE C.V.","[{id=compranet3-1620530467436}]","18576171","RENOVACION DE LA PLATAFORMA UNIX MARCA HEWLETT PACKARD MEXICO, S. DE R.L. DE C.V.","direct","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4500213918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500213918-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0045&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500213918&vv_provsino=0}]","RENOVACION DE LA PLATAFORMA UNIX MARCA HEWLETT PACKARD MEXICO, S. DE R.L. DE C.V.","4500213918","PEMEX REFINACIÓN","18576171-045-06","ocds-0ud2q6-18576171-045-06","54849870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54849870","4500213918"
"2021-05-09T03:21:07.000Z","2006-06-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-10T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[TOLLOCAN MOTORS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSOLIDADO I&p_CveDep=18576&p_CveUni=171&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TOLLOCAN MOTORS S.A DE C.V, details={type=company}, id=tollocan-motors-sa-de-cv}]","Internacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-008-05-CONSOLIDADO I","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[tollocan-motors-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","Adquisiciýn Consolidada de Vehýculos Automotores Ligeros","[{id=compranet3-1620530467436}]","18576171","Adquisiciýn Consolidada de Vehýculos Automotores Ligeros","open","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","CONSOLIDADO I","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONSOLIDADO I-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSOLIDADO I&p_CveDep=18576&p_CveUni=171&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Adquisiciýn Consolidada de Vehýculos Automotores Ligeros","CONSOLIDADO I","PEMEX REFINACIÓN","18576171-008-05","ocds-0ud2q6-18576171-008-05","54611500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOLLOCAN MOTORS S.A DE C.V, id=tollocan-motors-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54611500","CONSOLIDADO I"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[AUTOKASA VIADUCTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSOLIDADO AUTOKASA&p_CveDep=18576&p_CveUni=171&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTOKASA VIADUCTO, S.A. DE C.V., details={type=company}, id=autokasa-viaducto-sa-de-cv}]","Nacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-001-09-CONSOLIDADO AUTOKASA","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[autokasa-viaducto-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","adquisición consolidada de bienes consistentes en Vehículos Automotores Ligeros tipo Pick Up 2009, a precio fijo","[{id=compranet3-1620530467436}]","18576171","adquisición consolidada de bienes consistentes en Vehículos Automotores Ligeros tipo Pick Up 2009, a precio fijo","open","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","CONSOLIDADO AUTOKASA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONSOLIDADO AUTOKASA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSOLIDADO AUTOKASA&p_CveDep=18576&p_CveUni=171&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","adquisición consolidada de bienes consistentes en Vehículos Automotores Ligeros tipo Pick Up 2009, a precio fijo","CONSOLIDADO AUTOKASA","PEMEX REFINACIÓN","18576171-001-09","ocds-0ud2q6-18576171-001-09","50481200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOKASA VIADUCTO, S.A. DE C.V., id=autokasa-viaducto-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50481200","CONSOLIDADO AUTOKASA"
