"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-06T13:02:06.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[A E C ELECTRONICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000038-0001400001]","572.319876","[{identifier={scheme=Registro Nacional, id=3101151538, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Edificio El Patio, Primer Piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=A E C ELECTRONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=a-e-c-electronica-sociedad-anonima}]","4101335","CRC","572.319876","Instituto del Café de Costa Rica","2017CD-000038-0001400001-432017005300012","[contract]","instituto-del-cafe-de-costa-rica","[a-e-c-electronica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACION DEL SOPORTE DEL FIREWALL WATCHGUARD CON SOPORTE LOCAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432017005300012","7038.75","7038.75","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017005300012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000038-0001400001}]","432017005300012","2017CD-000038-0001400001","ocds-rwubve-2017CD-000038-0001400001","[BIENES]","4028416.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A E C ELECTRONICA SOCIEDAD ANONIMA, id=a-e-c-electronica-sociedad-anonima}]","4101335","https://www.sicop.go.cr/index.jsp","buyer","4028416.53","432017005300012"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-14T15:52:50.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[ASOCIACION DE CAFES FINOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000062-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3002145930, uri=http://www.registronacional.go.cr/}, address={streetAddress=ROHRMOSER, 50 ESTE DEL UNIVERSIDAD SAN JUDAS TADEO Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION DE CAFES FINOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-de-cafes-finos-de-costa-rica}]","4000000","CRC",,"Instituto del Café de Costa Rica","2018CD-000062-0001400001-432018005300080","[contract]","instituto-del-cafe-de-costa-rica","[asociacion-de-cafes-finos-de-costa-rica]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio para Campeón Nacional de Barismo 2018 y su entrenador, para asistencia a Campeonato Mundial de Barismo, a realizarse en Amsterdam en el mes de junio 2018.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300080",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000062-0001400001}]","432018005300080","2018CD-000062-0001400001","ocds-rwubve-2018CD-000062-0001400001","[BIENES/SERVICIOS]","4000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION DE CAFES FINOS DE COSTA RICA, id=asociacion-de-cafes-finos-de-costa-rica}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","4000000","432018005300080"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-01T10:24:55.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[ASOCIACION DE CAFES FINOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3002145930, uri=http://www.registronacional.go.cr/}, address={streetAddress=ROHRMOSER, 50 ESTE DEL UNIVERSIDAD SAN JUDAS TADEO Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION DE CAFES FINOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-de-cafes-finos-de-costa-rica}]","4000000","CRC",,"Instituto del Café de Costa Rica","2019CD-000028-0001400001-432019005300033","[contract]","instituto-del-cafe-de-costa-rica","[asociacion-de-cafes-finos-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio para Campeón Nacional de Barismo 2019 para asistencia a Campeonato Mundial de Barismo, a realizarse en Boston en el mes de abril 2019.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300033",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0001400001}]","432019005300033","2019CD-000028-0001400001","ocds-rwubve-2019CD-000028-0001400001","[SERVICIOS]","4000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION DE CAFES FINOS DE COSTA RICA, id=asociacion-de-cafes-finos-de-costa-rica}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","4000000","432019005300033","2019-06-01T10:24:55.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-23T12:05:48.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101052789, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia de San Francisco (iglesia de ladrillo) 50 m Surm calle sin salida edificio a mano derecha. San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima}]","3951733.1","CRC",,"Instituto del Café de Costa Rica","2020CD-000048-0001400001-432020005300074","[contract]","instituto-del-cafe-de-costa-rica","[ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Preventivo para ICP-OES 5110 vista radial","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432020005300074",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005300074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0001400001}]","432020005300074","2020CD-000048-0001400001","ocds-rwubve-2020CD-000048-0001400001","[SERVICIOS]","3966300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA, id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima}]","3951733.1","https://www.sicop.go.cr/index.jsp","buyer","3966300","432020005300074","2021-07-23T12:05:48.000Z","582.851489","6780","USD","USD","6780","582.851489"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-19T15:12:45.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[SHIRLEY ZARATE ARROYO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000088-0001400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=108150576, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanizacion alba maria casa 18-d San Isidro, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SHIRLEY ZARATE ARROYO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=shirley-zarate-arroyo}]","5000000","CRC",,"Instituto del Café de Costa Rica","2020CD-000088-0001400001-432020005300110","[contract]","instituto-del-cafe-de-costa-rica","[shirley-zarate-arroyo]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTO LLAVE EN MANO Construcción de gradas de ingreso a la Oficina Regional de Valle Occidental (Palmares- Alajuela) y bodega bajo las gradas y otros”","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432020005300110",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005300110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000088-0001400001}]","432020005300110","2020CD-000088-0001400001","ocds-rwubve-2020CD-000088-0001400001","[OBRA PUBLICA]","3959874","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SHIRLEY ZARATE ARROYO, id=shirley-zarate-arroyo}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","3959874","432020005300110","2020-12-19T15:12:45.000Z",,,,,,,"2020-09-28T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-02T10:04:53.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[SCANCO TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101137941, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas Escazu, Calle Matapalo, Guachipelin. Apdo. 747-6150 Santa Ana Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SCANCO TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=scanco-tecnologia-sociedad-anonima}]","3950000","CRC",,"Instituto del Café de Costa Rica","2020CD-000041-0001400001-432020005300061","[contract]","instituto-del-cafe-de-costa-rica","[scanco-tecnologia-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de licencia Versión Vision Air 2.0 Complete","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432020005300061",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005300061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0001400001}]","432020005300061","2020CD-000041-0001400001","ocds-rwubve-2020CD-000041-0001400001","[SERVICIOS]","3948231.447","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SCANCO TECNOLOGIA SOCIEDAD ANONIMA, id=scanco-tecnologia-sociedad-anonima}]","3950000","https://www.sicop.go.cr/index.jsp","buyer","3948231.447","432020005300061",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-18T15:37:23.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[RMDC IMAGENCOMUNICACION CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101573508, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la parte de atrás de la iglesia católica 75 metros norte San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=RMDC IMAGENCOMUNICACION CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rmdc-imagencomunicacion-centroamericana-sociedad-anonima}]","4850000","CRC",,"Instituto del Café de Costa Rica","2020CD-000003-0001400001-432020005300013","[contract]","instituto-del-cafe-de-costa-rica","[rmdc-imagencomunicacion-centroamericana-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de conceptualización y desarrollo de comunicación visual del material de capacitación y divulgación de las herramientas del CR-CAFÉ y el STATEMENT","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432020005300013",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005300013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0001400001}]","432020005300013","2020CD-000003-0001400001","ocds-rwubve-2020CD-000003-0001400001","[SERVICIOS]","3887200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RMDC IMAGENCOMUNICACION CENTROAMERICANA SOCIEDAD ANONIMA, id=rmdc-imagencomunicacion-centroamericana-sociedad-anonima}]","4850000","https://www.sicop.go.cr/index.jsp","buyer","3887200","432020005300013","2020-08-18T15:37:23.000Z",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-29T10:45:42.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[DESARROLLOS INTERNACIONALES DE SALUD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000083-0001400001]","603.509734","[{identifier={scheme=Registro Nacional, id=3101105863, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km al norte del BAC SJ San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DESARROLLOS INTERNACIONALES DE SALUD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=desarrollos-internacionales-de-salud-sociedad-anonima}]","1382929.8","CRC","603.509734","Instituto del Café de Costa Rica","2020CD-000083-0001400001-432020005300115","[contract]","instituto-del-cafe-de-costa-rica","[desarrollos-internacionales-de-salud-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de reactivos del Laboratorio Químico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432020005300115","6394","6394","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005300115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000083-0001400001}]","432020005300115","2020CD-000083-0001400001","ocds-rwubve-2020CD-000083-0001400001","[BIENES]","3858841.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESARROLLOS INTERNACIONALES DE SALUD SOCIEDAD ANONIMA, id=desarrollos-internacionales-de-salud-sociedad-anonima}]","1382929.8","https://www.sicop.go.cr/index.jsp","buyer","3858841.24","432020005300115","2021-03-29T10:45:42.000Z",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-10T11:30:47.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[JIMENEZ Y TANZI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000087-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101006463, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Este terminal de buses de Ipis Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jimenez-y-tanzi-sociedad-anonima}]","7000000","CRC",,"Instituto del Café de Costa Rica","2018CD-000087-0001400001-432018005300110","[contract]","instituto-del-cafe-de-costa-rica","[jimenez-y-tanzi-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","IMPRESIÓN DEL CALENDARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300110",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000087-0001400001}]","432018005300110","2018CD-000087-0001400001","ocds-rwubve-2018CD-000087-0001400001","[SERVICIOS]","3850000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, id=jimenez-y-tanzi-sociedad-anonima}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","3850000","432018005300110",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-30T07:37:02.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[ALEXANDER NARVAEZ MENA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000102-0001400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=111060450, uri=https://www.tse.go.cr/}, address={streetAddress=frente a las piscinas municipales Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXANDER NARVAEZ MENA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alexander-narvaez-mena}]","5000000","CRC",,"Instituto del Café de Costa Rica","2019CD-000102-0001400001-432019005300153","[contract]","instituto-del-cafe-de-costa-rica","[alexander-narvaez-mena]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTO LLAVE EN MANO CABLEADO ESTRUCTURADO DE RED Y ELECTRICO DEL MEZANINE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300153",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000102-0001400001}]","432019005300153","2019CD-000102-0001400001","ocds-rwubve-2019CD-000102-0001400001","[BIENES/SERVICIOS]","3842000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALEXANDER NARVAEZ MENA, id=alexander-narvaez-mena}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","3842000","432019005300153",,,,,,,,
