"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","SECRETARÍA DE TURISMO","Invitacion a 3","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[TRAZO BINARIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0114&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=STC-153-03&vv_provsino=0]","[{roles=supplier, name=TRAZO BINARIO S.A. DE C.V., details={type=company}, id=trazo-binario-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-114-03-STC-153-03","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[trazo-binario-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","POSTERS","[{id=compranet3-1620530467436}]","21001","POSTERS","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","STC-153-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STC-153-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0114&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=STC-153-03&vv_provsino=0}]","POSTERS","STC-153-03","SECRETARÍA DE TURISMO","00021001-114-03","ocds-0ud2q6-00021001-114-03","519400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRAZO BINARIO S.A. DE C.V., id=trazo-binario-sa-de-cv}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","519400","STC-153-03"
"2021-05-09T03:21:07.000Z","2004-09-11T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2004-09-11T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/103/04&p_CveDep=00021&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-008-04-PA/103/04","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[cicovisa-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos; y, refacciones y accesorios para equipo de cómputo","[{id=compranet3-1620530467436}]","21001","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos; y, refacciones y accesorios para equipo de cómputo","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","PA/103/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA/103/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/103/04&p_CveDep=00021&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos; y, refacciones y accesorios para equipo de cómputo","PA/103/04","SECRETARÍA DE TURISMO","00021001-008-04","ocds-0ud2q6-00021001-008-04","513140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","513140","PA/103/04"
"2021-05-09T03:21:07.000Z","2002-09-26T00:00:00.000Z","SECRETARÍA DE TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-26T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ALCATEL E-BUSINESS DISTRIBUTION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=21-090098&vv_provsino=0]","[{roles=supplier, name=ALCATEL E-BUSINESS DISTRIBUTION, S.A. DE C.V., details={type=company}, id=alcatel-e-business-distribution-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-050-02-21-090098","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[alcatel-e-business-distribution-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Tarjetas","[{id=compranet3-1620530467436}]","21001","Tarjetas","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","21-090098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21-090098-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=21-090098&vv_provsino=0}]","Tarjetas","21-090098","SECRETARÍA DE TURISMO","00021001-050-02","ocds-0ud2q6-00021001-050-02","511675.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALCATEL E-BUSINESS DISTRIBUTION, S.A. DE C.V., id=alcatel-e-business-distribution-sa-de-cv}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","511675.9","21-090098"
"2021-05-09T03:21:07.000Z","2003-04-09T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2003-04-09T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[CONSULTORÍA EN DESARROLLO SOCIAL CODESC, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STS07803&p_CveDep=00021&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSULTORÍA EN DESARROLLO SOCIAL CODESC, S.C., details={type=company}, id=consultoria-en-desarrollo-social-codesc-sc}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-013-03-STS07803","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[consultoria-en-desarrollo-social-codesc-sc]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contratación de una persona física o moral que realice el estudio denominado implantación del sistema de indicadores de sustentabilidad para el turismo","[{id=compranet3-1620530467436}]","21001","Contratación de una persona física o moral que realice el estudio denominado implantación del sistema de indicadores de sustentabilidad para el turismo","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","STS07803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STS07803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STS07803&p_CveDep=00021&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Contratación de una persona física o moral que realice el estudio denominado implantación del sistema de indicadores de sustentabilidad para el turismo","STS07803","SECRETARÍA DE TURISMO","00021001-013-03","ocds-0ud2q6-00021001-013-03","506094","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORÍA EN DESARROLLO SOCIAL CODESC, S.C., id=consultoria-en-desarrollo-social-codesc-sc}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","506094","STS07803"
"2021-05-09T03:21:07.000Z","2006-11-20T00:00:00.000Z","SECRETARÍA DE TURISMO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2006-11-20T00:00:00.000Z","México","Dirección Administrativa","active","complete","[PEREZ DIAZ LUIS MARIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52008&ClaUni=1&NumInv=0001&AnoInv=2006&TipInv=R]","[{roles=supplier, name=PEREZ DIAZ LUIS MARIO, details={type=person}, id=perez-diaz-luis-mario}]","Nacional","MXN","Dirección Administrativa","52008001-001-06-SEDETUR001OBRA06","[contract]","direccion-administrativa-secretaria-de-turismo-del-estado-de-quintana-roo","[perez-diaz-luis-mario]","goods","secretaria-de-turismo-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Construcciýn de Mýdulos de Informaciýn Turistica","[{id=compranet3-1620530467436}]","52008001","Construcciýn de Mýdulos de Informaciýn Turistica","open","institution","direccion-administrativa-secretaria-de-turismo-del-estado-de-quintana-roo","Dirección Administrativa","direccion-administrativa-secretaria-de-turismo-del-estado-de-quintana-roo","SEDETUR001OBRA06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEDETUR001OBRA06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52008&ClaUni=1&NumInv=0001&AnoInv=2006&TipInv=R}]","Elaboraciýn, Suministro e Instalaciýn de Seýalamientos Turisticos","SEDETUR001OBRA06","SECRETARÍA DE TURISMO DEL ESTADO DE QUINTANA ROO","52008001-001-06","ocds-0ud2q6-52008001-001-06","505109.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEREZ DIAZ LUIS MARIO, id=perez-diaz-luis-mario}]","secretaria-de-turismo-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","505109.28","SEDETUR001OBRA06"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C/009/09&p_CveDep=00021&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-009-08-C/009/09","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[seguros-inbursa-sa-grupo-financiero]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","contrataciýn del programa de aseguramiento integral de los bienes patrimoniales de la SECTUR","[{id=compranet3-1620530467436}]","21001","contrataciýn del programa de aseguramiento integral de los bienes patrimoniales de la SECTUR","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","C/009/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C/009/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C/009/09&p_CveDep=00021&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","contrataciýn del programa de aseguramiento integral de los bienes patrimoniales de la SECTUR","C/009/09","SECRETARÍA DE TURISMO","00021001-009-08","ocds-0ud2q6-00021001-009-08","498021.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","498021.25","C/009/09"
"2021-05-09T03:21:07.000Z","2010-09-27T00:00:00.000Z","SECRETARÍA DE TURISMO","Invitacion a 3","es","[{id=compranet3}]","2010-09-27T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[DESPACHO SEEMANN Y MARTÍNEZ ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=C/038/10&vv_provsino=0]","[{roles=supplier, name=DESPACHO SEEMANN Y MARTÍNEZ ASOCIADOS, S.A. DE C.V., details={type=company}, id=despacho-seemann-y-martinez-asociados-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-111-10-C/038/10","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[despacho-seemann-y-martinez-asociados-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Cursos de capacitacion a prestadores de sevicios turisticos","[{id=compranet3-1620530467436}]","21001","Cursos de capacitacion a prestadores de sevicios turisticos","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","C/038/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C/038/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=C/038/10&vv_provsino=0}]","Cursos de capacitacion a prestadores de sevicios turisticos","C/038/10","SECRETARÍA DE TURISMO","00021001-111-10","ocds-0ud2q6-00021001-111-10","496000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESPACHO SEEMANN Y MARTÍNEZ ASOCIADOS, S.A. DE C.V., id=despacho-seemann-y-martinez-asociados-sa-de-cv}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","496000","C/038/10"
"2021-05-09T03:21:07.000Z","2002-10-10T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2002-10-10T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[REDES DE INVESTIGACION PARA EL DESARROLLO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STS09402&p_CveDep=00021&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REDES DE INVESTIGACION PARA EL DESARROLLO, S.C., details={type=company}, id=redes-de-investigacion-para-el-desarrollo-sc}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-015-02-STS09402","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[redes-de-investigacion-para-el-desarrollo-sc]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contratación de personas físicas o morales que lleven a cabo las asesorías en recopilación y análisis de información para la elaboración de:","[{id=compranet3-1620530467436}]","21001","Contratación de personas físicas o morales que lleven a cabo las asesorías en recopilación y análisis de información para la elaboración de:","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","STS09402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STS09402-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STS09402&p_CveDep=00021&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Contratación de personas físicas o morales que lleven a cabo las asesorías en recopilación y análisis de información para la elaboración de:","STS09402","SECRETARÍA DE TURISMO","00021001-015-02","ocds-0ud2q6-00021001-015-02","494565.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDES DE INVESTIGACION PARA EL DESARROLLO, S.C., id=redes-de-investigacion-para-el-desarrollo-sc}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","494565.1","STS09402"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","SECRETARÍA DE TURISMO","Invitacion a 3","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[CA-SECURITY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=STC078&vv_provsino=0]","[{roles=supplier, name=CA-SECURITY, S.A. DE C.V., details={type=company}, id=ca-security-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-030-03-STC078","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[ca-security-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ANTIVIRUS VERSION 7.0 PARA EQUIPOS DE COMPUTO","[{id=compranet3-1620530467436}]","21001","ANTIVIRUS VERSION 7.0 PARA EQUIPOS DE COMPUTO","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","STC078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STC078-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=STC078&vv_provsino=0}]","ANTIVIRUS VERSION 7.0 PARA EQUIPOS DE COMPUTO","STC078","SECRETARÍA DE TURISMO","00021001-030-03","ocds-0ud2q6-00021001-030-03","494400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CA-SECURITY, S.A. DE C.V., id=ca-security-sa-de-cv}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","494400","STC078"
"2021-05-09T03:21:07.000Z","2006-01-21T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2006-01-21T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ESPECIALISTAS EN MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=C/011/06&vv_provsino=0]","[{roles=supplier, name=ESPECIALISTAS EN MEDIOS, S.A. DE C.V., details={type=company}, id=especialistas-en-medios-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-010-06-C/011/06","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[especialistas-en-medios-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","MONITOREO DE PROGRAMAS DE RADIO Y TELEVISION, REPORTE DE INFORMACION DE PERIODICOS DEL INTERIOR Y ANALISIS","[{id=compranet3-1620530467436}]","21001","MONITOREO DE PROGRAMAS DE RADIO Y TELEVISION, REPORTE DE INFORMACION DE PERIODICOS DEL INTERIOR Y ANALISIS","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","C/011/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C/011/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=C/011/06&vv_provsino=0}]","Adqusiciýn de Vestuario Institucional que se otorga al personal de la Secretaria de Turismo","C/011/06","SECRETARÍA DE TURISMO","00021001-010-06","ocds-0ud2q6-00021001-010-06","492200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN MEDIOS, S.A. DE C.V., id=especialistas-en-medios-sa-de-cv}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","492200","C/011/06"
