"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-07-11T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-07-11T00:00:00.000Z","México","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","active","complete","[ACCOR SERVCIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON26002]","[{roles=supplier, name=ACCOR SERVCIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servcios-empresariales-sa-de-cv}]","MXN","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","CON26002-CON26002","[contract]","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","[accor-servcios-empresariales-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES CANJEABLES COMBUSTIBLE","[{id=pot-1620519810584}]","VALES CANJEABLES COMBUSTIBLE","open","institution","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","CON26002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CON26002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON26002}]","VALES CANJEABLES COMBUSTIBLE","CON26002","TELECOMUNICACIONES DE MÉXICO","2011-12-31T00:00:00.000Z","CON26002","ocds-0ud2q6-CON26002","526301","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVCIOS EMPRESARIALES S.A. DE C.V., id=accor-servcios-empresariales-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","526301","CON26002"
"2021-05-09T00:24:27.000Z","2013-06-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","active","complete","[JORGE OCAMPO MENDOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT26001]","[{roles=supplier, name=JORGE OCAMPO MENDOZA, details={type=person}, id=jorge-ocampo-mendoza}]","MXN","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","CONT26001-CONT26001","[contract]","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","[jorge-ocampo-mendoza]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE VEHICULOS","[{id=pot-1620519810584}]","MANTENIMIENTO DE VEHICULOS","direct","institution","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","CONT26001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT26001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT26001}]","MANTENIMIENTO DE VEHICULOS","CONT26001","TELECOMUNICACIONES DE MÉXICO","2013-12-31T00:00:00.000Z","CONT26001","ocds-0ud2q6-CONT26001","203907","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE OCAMPO MENDOZA, id=jorge-ocampo-mendoza}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","203907","CONT26001"
"2021-05-09T00:24:27.000Z","2011-06-30T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-01T00:00:00.000Z","México","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","active","complete","[CENTRAL DE AUTOBUSES DE MONTERREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-19-17/11]","[{roles=supplier, name=CENTRAL DE AUTOBUSES DE MONTERREY S.A. DE C.V., details={type=company}, id=central-de-autobuses-de-monterrey-sa-de-cv}]","MXN","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","TM-19-17/11-TM-19-17/11","[contract]","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","[central-de-autobuses-de-monterrey-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE LOCAL PARA LA OFICINA TELEGRAFICA DE CTL. CAMIONERA DE MONTERREY N.L.","[{id=pot-1620519810584}]","RENTA DE LOCAL PARA LA OFICINA TELEGRAFICA DE CTL. CAMIONERA DE MONTERREY N.L.","direct","institution","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","TM-19-17/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM-19-17/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-19-17/11}]","RENTA DE LOCAL PARA LA OFICINA TELEGRAFICA DE CTL. CAMIONERA DE MONTERREY N.L.","TM-19-17/11","TELECOMUNICACIONES DE MÉXICO","2012-06-30T00:00:00.000Z","TM-19-17/11","ocds-0ud2q6-TM-19-17/11","183924","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRAL DE AUTOBUSES DE MONTERREY S.A. DE C.V., id=central-de-autobuses-de-monterrey-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","183924","TM-19-17/11"
"2021-05-09T00:24:27.000Z","2011-07-11T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-07-11T00:00:00.000Z","México","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","active","complete","[JORGE OCAMPO MENDOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON26003]","[{roles=supplier, name=JORGE OCAMPO MENDOZA, details={type=person}, id=jorge-ocampo-mendoza}]","MXN","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","CON26003-CON26003","[contract]","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","[jorge-ocampo-mendoza]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE VEHICULOS","[{id=pot-1620519810584}]","MANTENIMIENTO DE VEHICULOS","open","institution","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","CON26003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CON26003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON26003}]","MANTENIMIENTO DE VEHICULOS","CON26003","TELECOMUNICACIONES DE MÉXICO","2011-12-31T00:00:00.000Z","CON26003","ocds-0ud2q6-CON26003","177426","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE OCAMPO MENDOZA, id=jorge-ocampo-mendoza}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","177426","CON26003"
"2021-05-09T00:24:27.000Z","2011-08-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","active","complete","[CENTRO COMERCIAL SEBASTIÁN S. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-19-18/11]","[{roles=supplier, name=CENTRO COMERCIAL SEBASTIÁN S. DE R.L., details={type=company}, id=centro-comercial-sebastian-s-s-de-rl}]","MXN","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","TM-19-18/11-TM-19-18/11","[contract]","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","[centro-comercial-sebastian-s-s-de-rl]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE LOCAL PARA LA OFICINA TELEGRAFICA DE COL. TECNOLÓGICO DE MONTERREY N.L.","[{id=pot-1620519810584}]","RENTA DE LOCAL PARA LA OFICINA TELEGRAFICA DE COL. TECNOLÓGICO DE MONTERREY N.L.","direct","institution","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","TM-19-18/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM-19-18/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-19-18/11}]","RENTA DE LOCAL PARA LA OFICINA TELEGRAFICA DE COL. TECNOLÓGICO DE MONTERREY N.L.","TM-19-18/11","TELECOMUNICACIONES DE MÉXICO","2012-07-31T00:00:00.000Z","TM-19-18/11","ocds-0ud2q6-TM-19-18/11","125280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO COMERCIAL SEBASTIÁN S. DE R.L., id=centro-comercial-sebastian-s-s-de-rl}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125280","TM-19-18/11"
"2021-05-09T00:24:27.000Z","2014-06-25T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-25T00:00:00.000Z","México","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","active","complete","[DEX DEL NOROESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE26001]","[{roles=supplier, name=DEX DEL NOROESTE S.A. DE C.V., details={type=company}, id=dex-del-noroeste-sa-de-cv}]","MXN","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","PE26001-PE26001","[contract]","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","[dex-del-noroeste-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","PE26001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE26001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE26001}]","MATERIAL DE LIMPIEZA","PE26001","TELECOMUNICACIONES DE MÉXICO","2014-07-15T00:00:00.000Z","PE26001","ocds-0ud2q6-PE26001","106562","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEX DEL NOROESTE S.A. DE C.V., id=dex-del-noroeste-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106562","PE26001"
"2021-05-09T00:24:27.000Z","2012-05-18T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-05-18T00:00:00.000Z","México","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","active","complete","[TECNICENTRO ROYAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED26016]","[{roles=supplier, name=TECNICENTRO ROYAL S.A. DE C.V., details={type=company}, id=tecnicentro-royal-sa-de-cv}]","MXN","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","PED26016-PED26016","[contract]","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","[tecnicentro-royal-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NEUMATICOS PARA VEH TERRESTRES","[{id=pot-1620519810584}]","NEUMATICOS PARA VEH TERRESTRES","open","institution","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","PED26016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED26016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED26016}]","NEUMATICOS PARA VEH TERRESTRES","PED26016","TELECOMUNICACIONES DE MÉXICO","2012-06-06T00:00:00.000Z","PED26016","ocds-0ud2q6-PED26016","101962.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNICENTRO ROYAL S.A. DE C.V., id=tecnicentro-royal-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101962.75","PED26016"
"2021-05-09T00:24:27.000Z","2011-07-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-07-15T00:00:00.000Z","México","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","active","complete","[PROVEEDORA PAPELERA KINO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED26007]","[{roles=supplier, name=PROVEEDORA PAPELERA KINO S.A. DE C.V., details={type=company}, id=proveedora-papelera-kino-sa-de-cv}]","MXN","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","PED26007-PED26007","[contract]","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","[proveedora-papelera-kino-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE COMPUTO","[{id=pot-1620519810584}]","CONSUMIBLES DE COMPUTO","open","institution","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","PED26007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED26007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED26007}]","CONSUMIBLES DE COMPUTO","PED26007","TELECOMUNICACIONES DE MÉXICO","2011-08-01T00:00:00.000Z","PED26007","ocds-0ud2q6-PED26007","96860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA PAPELERA KINO S.A. DE C.V., id=proveedora-papelera-kino-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96860","PED26007"
"2021-05-09T00:24:27.000Z","2010-10-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-20T00:00:00.000Z","México","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","active","complete","[KDA CONSTRUCCIONES .A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON_26_009_2010]","[{roles=supplier, name=KDA CONSTRUCCIONES .A. DE C.V., details={type=company}, id=kda-construccione-sa-de-cv}]","MXN","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","CON_26_009_2010-CON_26_009_2010","[contract]","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","[kda-construccione-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADECUACION OFICINA TELDAT Y RECURSOS HUMANOS GERENCIA REGIONAL NOROESTE HERMOSILLO SONORA","[{id=pot-1620519810584}]","ADECUACION OFICINA TELDAT Y RECURSOS HUMANOS GERENCIA REGIONAL NOROESTE HERMOSILLO SONORA","direct","institution","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","CON_26_009_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CON_26_009_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON_26_009_2010}]","ADECUACION OFICINA TELDAT Y RECURSOS HUMANOS GERENCIA REGIONAL NOROESTE HERMOSILLO SONORA","CON_26_009_2010","TELECOMUNICACIONES DE MÉXICO","2010-12-10T00:00:00.000Z","CON_26_009_2010","ocds-0ud2q6-CON_26_009_2010","93306.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KDA CONSTRUCCIONES .A. DE C.V., id=kda-construccione-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93306.66","CON_26_009_2010"
"2021-05-09T00:24:27.000Z","2011-07-13T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-07-13T00:00:00.000Z","México","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","active","complete","[DEX DEL NOROESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED26004]","[{roles=supplier, name=DEX DEL NOROESTE S.A. DE C.V., details={type=company}, id=dex-del-noroeste-sa-de-cv}]","MXN","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","PED26004-PED26004","[contract]","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","[dex-del-noroeste-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","open","institution","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","PED26004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED26004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED26004}]","MATERIAL DE LIMPIEZA","PED26004","TELECOMUNICACIONES DE MÉXICO","2011-07-28T00:00:00.000Z","PED26004","ocds-0ud2q6-PED26004","89030","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEX DEL NOROESTE S.A. DE C.V., id=dex-del-noroeste-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89030","PED26004"
