"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:18:06.000Z","2013-11-04T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","Subdirección de Adquisición y Distribución de Materiales","LICONSA","complete","[FRANCISCO ILDEFONSO MEJIA MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327494]","[{address={countryName=México}, roles=supplier, name=FRANCISCO ILDEFONSO MEJIA MEDINA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=francisco-ildefonso-mejia-medina}]","Nacional","MXN","Subdirección de Adquisición y Distribución de Materiales","SA-020VST004-N46-2013-410423","[contractTermination]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[francisco-ildefonso-mejia-medina]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","David Enrique Román González","david-enrique-roman-gonzalez","contract","Subdirección de Adquisición y Distribución de Materiales","unidad-compradora","DCTR-11-2013","[{id=compranet-1620524637144}]","020VST004","false","Expirado","DCTR-11-2013","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","Subdirección de Adquisición y Distribución de Materiales","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","410423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-410423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327494}]","DC/TRANSP/047/2013","410423","true","Presencial","Liconsa, S.A. de C.V.","2013-11-08T00:00:00.000Z","496635","ocds-0ud2q6-SA-020VST004-N46-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","69156","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=FRANCISCO ILDEFONSO MEJIA MEDINA, id=francisco-ildefonso-mejia-medina}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69156","410423"
"2021-05-09T00:24:27.000Z","2013-11-04T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-04T00:00:00.000Z","México","DIRECCION COMERCIAL",,"complete","[FRANCISCO ILDEFONSO MEJIA MEDINA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4224/2013]","[{roles=supplier, name=FRANCISCO ILDEFONSO MEJIA MEDINA, details={type=person}, id=francisco-ildefonso-mejia-medina}]",,"MXN","DIRECCION COMERCIAL","PED/4224/2013-PED/4224/2013","[contract]","direccion-comercial-liconsa-sa-de-cv","[francisco-ildefonso-mejia-medina]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","PEDIDO DCTR-11-2013 TRANSPORTE DE LECHE EN POLVO","[{id=pot-1620519810584}]",,,,"PEDIDO DCTR-11-2013 TRANSPORTE DE LECHE EN POLVO","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PED/4224/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4224/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4224/2013}]","PEDIDO DCTR-11-2013 TRANSPORTE DE LECHE EN POLVO","PED/4224/2013",,,"LICONSA S.A. DE C.V.","2013-11-15T00:00:00.000Z","PED/4224/2013","ocds-0ud2q6-PED/4224/2013",,,,"69156",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=FRANCISCO ILDEFONSO MEJIA MEDINA, id=francisco-ildefonso-mejia-medina}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69156","PED/4224/2013","active"
"2019-01-24T01:17:46.000Z","2014-02-18T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-10T00:00:00.000Z","México","Subdirección de Adquisición y Distribución de Materiales","LICONSA","complete","[FRANCISCO ILDEFONSO MEJIA MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366320]","[{address={countryName=México}, roles=supplier, name=FRANCISCO ILDEFONSO MEJIA MEDINA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=francisco-ildefonso-mejia-medina}]","Nacional","MXN","Subdirección de Adquisición y Distribución de Materiales","SA-020VST004-N29-2014-477376","[contractTermination]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[francisco-ildefonso-mejia-medina]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","David Enrique Román González","david-enrique-roman-gonzalez","contract","Subdirección de Adquisición y Distribución de Materiales","unidad-compradora","DCTR-04-2014","[{id=compranet-1620524637144}]","020VST004","false","Expirado","DCTR-04-2014","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","Subdirección de Adquisición y Distribución de Materiales","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","477376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366320}]","DC/TRANSP/004/2014","477376","true","Presencial","Liconsa, S.A. de C.V.","2014-02-18T00:00:00.000Z","552081","ocds-0ud2q6-SA-020VST004-N29-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","67319","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=FRANCISCO ILDEFONSO MEJIA MEDINA, id=francisco-ildefonso-mejia-medina}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67319","477376",
"2021-05-09T00:24:27.000Z","2014-02-10T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-10T00:00:00.000Z","México","DIRECCION COMERCIAL",,"complete","[FRANCISCO ILDEFONSO MEJIA MEDINA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/875/2014]","[{roles=supplier, name=FRANCISCO ILDEFONSO MEJIA MEDINA, details={type=person}, id=francisco-ildefonso-mejia-medina}]",,"MXN","DIRECCION COMERCIAL","PED/875/2014-PED/875/2014","[contract]","direccion-comercial-liconsa-sa-de-cv","[francisco-ildefonso-mejia-medina]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","PEDIDO AL CONTRATO DCTR-04-2014 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","[{id=pot-1620519810584}]",,,,"PEDIDO AL CONTRATO DCTR-04-2014 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PED/875/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/875/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/875/2014}]","PEDIDO AL CONTRATO DCTR-04-2014 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","PED/875/2014",,,"LICONSA S.A. DE C.V.","2014-02-18T00:00:00.000Z","PED/875/2014","ocds-0ud2q6-PED/875/2014",,,,"67319",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=FRANCISCO ILDEFONSO MEJIA MEDINA, id=francisco-ildefonso-mejia-medina}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67319","PED/875/2014","active"
"2019-01-24T01:18:06.000Z","2013-10-21T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","Subdirección de Adquisición y Distribución de Materiales","LICONSA","complete","[FRANCISCO ILDEFONSO MEJIA MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324355]","[{address={countryName=México}, roles=supplier, name=FRANCISCO ILDEFONSO MEJIA MEDINA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=francisco-ildefonso-mejia-medina}]","Nacional","MXN","Subdirección de Adquisición y Distribución de Materiales","SA-020VST004-N42-2013-400010","[contractTermination]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[francisco-ildefonso-mejia-medina]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","David Enrique Román González","david-enrique-roman-gonzalez","contract","Subdirección de Adquisición y Distribución de Materiales","unidad-compradora","DCTR-06-2013","[{id=compranet-1620524637144}]","020VST004","false","Expirado","DCTR-06-2013","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","Subdirección de Adquisición y Distribución de Materiales","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","400010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-400010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324355}]","DC/TRANSP/042/2013","400010","true","Mixta","Liconsa, S.A. de C.V.","2013-10-30T00:00:00.000Z","482758","ocds-0ud2q6-SA-020VST004-N42-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","64332","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=FRANCISCO ILDEFONSO MEJIA MEDINA, id=francisco-ildefonso-mejia-medina}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64332","400010",
"2021-05-09T00:24:27.000Z","2013-10-21T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-21T00:00:00.000Z","México","DIRECCION COMERCIAL",,"complete","[FRANCISCO ILDEFONSO MEJIA MEDINA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4219/2013]","[{roles=supplier, name=FRANCISCO ILDEFONSO MEJIA MEDINA, details={type=person}, id=francisco-ildefonso-mejia-medina}]",,"MXN","DIRECCION COMERCIAL","PED/4219/2013-PED/4219/2013","[contract]","direccion-comercial-liconsa-sa-de-cv","[francisco-ildefonso-mejia-medina]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","PEDIDO DCTR-06-2013 TRANSPORTE DE LECHE EN POLVO","[{id=pot-1620519810584}]",,,,"PEDIDO DCTR-06-2013 TRANSPORTE DE LECHE EN POLVO","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PED/4219/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4219/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4219/2013}]","PEDIDO DCTR-06-2013 TRANSPORTE DE LECHE EN POLVO","PED/4219/2013",,,"LICONSA S.A. DE C.V.","2013-10-30T00:00:00.000Z","PED/4219/2013","ocds-0ud2q6-PED/4219/2013",,,,"56016",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=FRANCISCO ILDEFONSO MEJIA MEDINA, id=francisco-ildefonso-mejia-medina}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56016","PED/4219/2013","active"
"2021-05-09T00:24:27.000Z","2014-02-25T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-25T00:00:00.000Z","México","DIRECCION COMERCIAL",,"complete","[FRANCISCO ILDEFONSO MEJIA MEDINA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1496/2014]","[{roles=supplier, name=FRANCISCO ILDEFONSO MEJIA MEDINA, details={type=person}, id=francisco-ildefonso-mejia-medina}]",,"MXN","DIRECCION COMERCIAL","PED/1496/2014-PED/1496/2014","[contract]","direccion-comercial-liconsa-sa-de-cv","[francisco-ildefonso-mejia-medina]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","PEDIDO DCTR-08-2014 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","[{id=pot-1620519810584}]",,,,"PEDIDO DCTR-08-2014 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PED/1496/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1496/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1496/2014}]","PEDIDO DCTR-08-2014 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","PED/1496/2014",,,"LICONSA S.A. DE C.V.","2014-03-01T00:00:00.000Z","PED/1496/2014","ocds-0ud2q6-PED/1496/2014",,,,"34846",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=FRANCISCO ILDEFONSO MEJIA MEDINA, id=francisco-ildefonso-mejia-medina}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34846","PED/1496/2014","active"
"2019-01-24T01:17:46.000Z","2014-02-25T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-03T00:00:00.000Z","México","Subdirección de Adquisición y Distribución de Materiales","LICONSA","complete","[FRANCISCO ILDEFONSO MEJIA MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453053]","[{address={countryName=México}, roles=supplier, name=FRANCISCO ILDEFONSO MEJIA MEDINA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=francisco-ildefonso-mejia-medina}]","Nacional","MXN","Subdirección de Adquisición y Distribución de Materiales","SA-020VST004-N34-2014-483275","[contractTermination]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[francisco-ildefonso-mejia-medina]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","David Enrique Román González","david-enrique-roman-gonzalez","contract","Subdirección de Adquisición y Distribución de Materiales","unidad-compradora","DCTR-08-2014","[{id=compranet-1620524637144}]","020VST004","false","Expirado","DCTR-08-2014","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","Subdirección de Adquisición y Distribución de Materiales","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","483275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-483275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453053}]","DC/TRANSP/008/2014","483275","true","Mixta","Liconsa, S.A. de C.V.","2016-03-03T00:00:00.000Z","558421","ocds-0ud2q6-SA-020VST004-N34-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","34846","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=FRANCISCO ILDEFONSO MEJIA MEDINA, id=francisco-ildefonso-mejia-medina}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34846","483275",
"2021-05-09T00:24:27.000Z","2013-09-03T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-03T00:00:00.000Z","México","DIRECCION COMERCIAL",,"complete","[FRANCISCO ILDEFONSO MEJIA MEDINA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3009/2013]","[{roles=supplier, name=FRANCISCO ILDEFONSO MEJIA MEDINA, details={type=person}, id=francisco-ildefonso-mejia-medina}]",,"MXN","DIRECCION COMERCIAL","PED/3009/2013-PED/3009/2013","[contract]","direccion-comercial-liconsa-sa-de-cv","[francisco-ildefonso-mejia-medina]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","PEDIDO 2013-3214-GC TRANSPORTE DE LECHE","[{id=pot-1620519810584}]",,,,"PEDIDO 2013-3214-GC TRANSPORTE DE LECHE","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PED/3009/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3009/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3009/2013}]","PEDIDO 2013-3214-GC TRANSPORTE DE LECHE","PED/3009/2013",,,"LICONSA S.A. DE C.V.","2013-09-09T00:00:00.000Z","PED/3009/2013","ocds-0ud2q6-PED/3009/2013",,,,"19200",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=FRANCISCO ILDEFONSO MEJIA MEDINA, id=francisco-ildefonso-mejia-medina}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19200","PED/3009/2013","active"
"2021-05-09T00:24:27.000Z","2013-08-15T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-15T00:00:00.000Z","México","DIRECCION COMERCIAL",,"complete","[FRANCISCO ILDEFONSO MEJIA MEDINA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2901/2013]","[{roles=supplier, name=FRANCISCO ILDEFONSO MEJIA MEDINA, details={type=person}, id=francisco-ildefonso-mejia-medina}]",,"MXN","DIRECCION COMERCIAL","PED/2901/2013-PED/2901/2013","[contract]","direccion-comercial-liconsa-sa-de-cv","[francisco-ildefonso-mejia-medina]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","PEDIDO 2013-3016-GC TRANSPORTE DE LECHE","[{id=pot-1620519810584}]",,,,"PEDIDO 2013-3016-GC TRANSPORTE DE LECHE","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PED/2901/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2901/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2901/2013}]","PEDIDO 2013-3016-GC TRANSPORTE DE LECHE","PED/2901/2013",,,"LICONSA S.A. DE C.V.","2013-08-16T00:00:00.000Z","PED/2901/2013","ocds-0ud2q6-PED/2901/2013",,,,"14000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=FRANCISCO ILDEFONSO MEJIA MEDINA, id=francisco-ildefonso-mejia-medina}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14000","PED/2901/2013","active"
