"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-23T12:20:21.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[CONCREPAL DEL PACIFICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0021800611]","[{identifier={scheme=Registro Nacional, id=3101541242, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur de la ciudadela Carmen Lira Barranca, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONCREPAL DEL PACIFICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=concrepal-del-pacifico-sociedad-anonima}]","650000","CRC","MUNICIPALIDAD DE GARABITO","2020CD-000046-0021800611-432020000900082","[contract]","municipalidad-de-garabito","[concrepal-del-pacifico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y HERRAMIENTAS PARA CONTRUCCION DE PUETE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432020000900082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0021800611}]","Puntarenas","432020000900082","2021-03-23T12:20:21.000Z","2020CD-000046-0021800611","ocds-rwubve-2020CD-000046-0021800611","[BIENES]","600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONCREPAL DEL PACIFICO SOCIEDAD ANONIMA, id=concrepal-del-pacifico-sociedad-anonima}]","650000","https://www.sicop.go.cr/index.jsp","buyer","600000","432020000900082"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-23T12:19:47.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0021800611]","[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","650000","CRC","MUNICIPALIDAD DE GARABITO","2020CD-000046-0021800611-432020000900083","[contract]","municipalidad-de-garabito","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y HERRAMIENTAS PARA CONTRUCCION DE PUETE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432020000900083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0021800611}]","Puntarenas","432020000900083","2021-03-23T12:19:47.000Z","2020CD-000046-0021800611","ocds-rwubve-2020CD-000046-0021800611","[BIENES]","527500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","650000","https://www.sicop.go.cr/index.jsp","buyer","527500","432020000900083"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-02T12:37:21.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0021800611]","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","2055000","CRC","MUNICIPALIDAD DE GARABITO","2020CD-000047-0021800611-432020000900017","[contract]","municipalidad-de-garabito","[proveduria-global-gaba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Comrpa de tablets para sesiones virtuales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432020000900017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0021800611}]","Puntarenas","432020000900017","2021-12-02T12:37:21.000Z","2020CD-000047-0021800611","ocds-rwubve-2020CD-000047-0021800611","[BIENES]","2007584.51","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","2055000","https://www.sicop.go.cr/index.jsp","buyer","2007584.51","432020000900017","604.894545","604.894545","USD","USD","3318.9","3318.9"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-23T12:34:38.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[PROVEDORA DE SEGURIDAD INDUSTRIAL E P P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0021800611]","[{identifier={scheme=Registro Nacional, id=3101755869, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia, La Valencia, de la Mac Donald´s 50 metros al oeste, edificio a mano derecha rótulo PROSISA Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROVEDORA DE SEGURIDAD INDUSTRIAL E P P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=provedora-de-seguridad-industrial-e-p-p-sociedad-anonima}]","357600","CRC","MUNICIPALIDAD DE GARABITO","2020CD-000048-0021800611-432020000900066","[contract]","municipalidad-de-garabito","[provedora-de-seguridad-industrial-e-p-p-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Chalecos con cintas reflectivas para utilizar a la hora de emergencias cantonales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432020000900066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0021800611}]","Puntarenas","432020000900066","2021-03-23T12:34:38.000Z","2020CD-000048-0021800611","ocds-rwubve-2020CD-000048-0021800611","[BIENES]","348000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROVEDORA DE SEGURIDAD INDUSTRIAL E P P SOCIEDAD ANONIMA, id=provedora-de-seguridad-industrial-e-p-p-sociedad-anonima}]","357600","https://www.sicop.go.cr/index.jsp","buyer","348000","432020000900066",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-23T12:33:08.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000092-0021800611]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","6911286.899999999","CRC","MUNICIPALIDAD DE GARABITO","2020CD-000092-0021800611-432020000900068","[contract]","municipalidad-de-garabito","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diagnóstico y reparación de unidad placa SM 6519 del departamento de recolección","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432020000900068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000092-0021800611}]","Puntarenas","432020000900068","2021-03-23T12:33:08.000Z","2020CD-000092-0021800611","ocds-rwubve-2020CD-000092-0021800611","[BIENES/SERVICIOS]","6834547.288","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","6911286.899999999","https://www.sicop.go.cr/index.jsp","buyer","6834547.288","432020000900068",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-22T10:26:51.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000093-0021800611]","[{identifier={scheme=Registro Nacional, id=3101082643, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin, Escazú, Condominio Ultima Park II bodega #40 contiguo al Colegio Blue Valley Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-tec-costa-rica-sociedad-anonima}]","193906","CRC","MUNICIPALIDAD DE GARABITO","2020CD-000093-0021800611-432020000900025","[contract]","municipalidad-de-garabito","[german-tec-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","reparacion por emergencia de hydrolavadora","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432020000900025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000093-0021800611}]","Puntarenas","432020000900025","2021-03-22T10:26:51.000Z","2020CD-000093-0021800611","ocds-rwubve-2020CD-000093-0021800611","[SERVICIOS]","192500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA, id=german-tec-costa-rica-sociedad-anonima}]","193906","https://www.sicop.go.cr/index.jsp","buyer","192500","432020000900025",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-23T12:18:34.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000096-0021800611]","[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","28000","CRC","MUNICIPALIDAD DE GARABITO","2020CD-000096-0021800611-432020000900085","[contract]","municipalidad-de-garabito","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de accesorios y materiales para cementerio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432020000900085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000096-0021800611}]","Puntarenas","432020000900085","2021-03-23T12:18:34.000Z","2020CD-000096-0021800611","ocds-rwubve-2020CD-000096-0021800611","[BIENES]","10000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","28000","https://www.sicop.go.cr/index.jsp","buyer","10000","432020000900085",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-18T14:26:17.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[SOCIEDAD ANONIMA COWAT]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0021800611]","[{identifier={scheme=Registro Nacional, id=3101308078, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la bomba la Castellana 50 metros al Sur Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ANONIMA COWAT, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sociedad-anonima-cowat}]","16000000","CRC","MUNICIPALIDAD DE GARABITO","2020CD-000097-0021800611-432020000900027","[contract]","municipalidad-de-garabito","[sociedad-anonima-cowat]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DECORACIÓN NAVIDEÑA JACO 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432020000900027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0021800611}]","Puntarenas","432020000900027","2021-02-18T14:26:17.000Z","2020CD-000097-0021800611","ocds-rwubve-2020CD-000097-0021800611","[BIENES/SERVICIOS]","16000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOCIEDAD ANONIMA COWAT, id=sociedad-anonima-cowat}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","16000000","432020000900027",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-22T10:28:11.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000103-0021800611]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","5473996","CRC","MUNICIPALIDAD DE GARABITO","2020CD-000103-0021800611-432020000900023","[contract]","municipalidad-de-garabito","[carlos-delgado-diaz]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIONES INDETERMINADAS VARIAS INFRAESTRUCTURA DE OBRA PUBLICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432020000900023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000103-0021800611}]","Puntarenas","432020000900023","2021-03-22T10:28:11.000Z","2020CD-000103-0021800611","ocds-rwubve-2020CD-000103-0021800611","[BIENES/SERVICIOS]","5473996","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","5473996","https://www.sicop.go.cr/index.jsp","buyer","5473996","432020000900023",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-21T15:46:42.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[FARMAGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000076-0021800611]","[{identifier={scheme=Registro Nacional, id=3101007898, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av.8 Calle 12 y 14 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMAGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=farmagro-sociedad-anonima}]","331860","CRC","MUNICIPALIDAD DE GARABITO","2020CD-000076-0021800611-432020000900041","[contract]","municipalidad-de-garabito","[farmagro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cuerda de nylon para chapear con moto guadaña","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432020000900041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000076-0021800611}]","Puntarenas","432020000900041","2021-12-21T15:46:42.000Z","2020CD-000076-0021800611","ocds-rwubve-2020CD-000076-0021800611","[BIENES]","137864.76","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=FARMAGRO SOCIEDAD ANONIMA, id=farmagro-sociedad-anonima}]","331860","https://www.sicop.go.cr/index.jsp","buyer","137864.76","432020000900041",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-18T14:23:38.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[MULTISERVICIOS E Y J LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000077-0021800611]","[{identifier={scheme=Registro Nacional, id=3102799135, uri=http://www.registronacional.go.cr/}, address={streetAddress=Grecia Centro Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MULTISERVICIOS E Y J LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=multiservicios-e-y-j-limitada}]","2092979.01","CRC","MUNICIPALIDAD DE GARABITO","2020CD-000077-0021800611-432020000900031","[contract]","municipalidad-de-garabito","[multiservicios-e-y-j-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN INDETERMINADA JET SKY A/C VARIAS Y ADMINISTRACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432020000900031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000077-0021800611}]","Puntarenas","432020000900031","2021-03-18T14:23:38.000Z","2020CD-000077-0021800611","ocds-rwubve-2020CD-000077-0021800611","[BIENES/SERVICIOS]","2092979.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MULTISERVICIOS E Y J LIMITADA, id=multiservicios-e-y-j-limitada}]","2092979.01","https://www.sicop.go.cr/index.jsp","buyer","2092979.01","432020000900031",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-18T14:25:37.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[MARCOS VINICIO BERMUDEZ JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000083-0021800611]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304040661, uri=https://www.tse.go.cr/}, address={streetAddress=Quebrada binita casa 125 Jaco, locality=Garabito, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=MARCOS VINICIO BERMUDEZ JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marcos-vinicio-bermudez-jimenez}]","415000","CRC","MUNICIPALIDAD DE GARABITO","2020CD-000083-0021800611-432020000900028","[contract]","municipalidad-de-garabito","[marcos-vinicio-bermudez-jimenez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACION DE AIRE ACONDICIONADO DE 24000BTU CUARTO DE SERVIDORES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432020000900028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000083-0021800611}]","Puntarenas","432020000900028",,"2020CD-000083-0021800611","ocds-rwubve-2020CD-000083-0021800611","[BIENES]","415000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MARCOS VINICIO BERMUDEZ JIMENEZ, id=marcos-vinicio-bermudez-jimenez}]","415000","https://www.sicop.go.cr/index.jsp","buyer","415000","432020000900028",,,,,,
