"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FLORES BRAMBILA MARCOS AURELIO DEPURACION JULIO 2011, scheme=RFC, id=FOBM800925QR4}]","0","[]","0","[{id=comprasimss}]","[company]","1","406","[{id=comprasimss-1620608011130}]","0","FLORES BRAMBILA MARCOS AURELIO DEPURACION JULIO 2011","0","0","0","flores-brambila-marcos-aurelio-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=WESTIN CANCUN, S. DE R.L. DE C.V., scheme=RFC, id=WCA0807011U3}]","0","[]","0","[{id=comprasimss}]","[company]","1","388086.95","[{id=comprasimss-1620608011130}]","0","WESTIN CANCUN, S. DE R.L. DE C.V.","0","0","0","westin-cancun-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JET VAN CAR RENTAL SA DE CV, scheme=RUPC, id=7023, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JET VAN CAR RENTAL SA DE CV, scheme=RFC, verified=1, id=JCR040721NU2}]","0","[{name=JET VAN CAR RENTAL, S.A. DE C.V.}, {name=JET VAN CAR RENTAL S.A. DE C.V.}, {name=Jet Van Car Rental, S. A. de C. V.}, {name=Jet Van Car Rental S. A. de C. V.}, {name=Jet Van Car Rental S.A. de C.V.}, {name=JET VAN CAR RENTAL S.A DE C.V.}, {name=JET VAN CAR RENTAL S.A. DE C.V}, {name=JET VAN CAR RENTAL SA. DE C.V.}, {name=JET VAN CAR RENTAL S.A.DE C.V.}, {name=JET VAN CAR RENTAL S. A. DE C.V.}, {name=JET VAN CAR RENTAL S.A. DE C. V.}, {name=Jet Van Car Rental S.A de C.V}, {name=JET VAN CAR RENTALSA DE CV}, {name=JET VAN CAR RENTAL S.A DE C.V}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","3","8.422194023E7","[{id=compranet-1620524637144}]","904","JET VAN CAR RENTAL SA DE CV","0","1.85987312357928E10","0","jet-van-car-rental-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=GRUPO JERSA SA DE CV, scheme=RFC, id=GJE060303U57}]","0","[{name=GRUPO JERSA SA DE CV}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","28","111712.77999999998","[{id=compranet3-1620530467436}]","1","GRUPO JERSA, S.A. DE C.V.","0","231600","0","grupo-jersa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=BIOTECNOLOGIA Y SERVICIOS SA DE CV, scheme=RUPC, id=10823, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BIOTECNOLOGIA Y SERVICIOS SA DE CV, scheme=RFC, verified=1, id=BSE030903ER5}]","0","[{name=BIOTECNOLOGIA Y SERVICIOS, S.A. DE C.V.}, {name=BIOTECNOLOGIA Y SERVICIOS S.A. DE C.V.}, {name=BIOTECNOLOGIA Y SERVICIOS,S.A. DE C.V.}, {name=BIOTECNOLOGIA Y SERVICIOS S..A DE C.V.}, {name=BIOTECNOLOGIA Y SERVICIOS S.A DE C.V.}, {name=BIOTECNOLOGÍA Y SERVICIOS S.A. DE C.V.}, {name=Biotecnología y Servicios S.A. De C.V.}, {name=BIOTECNOLOGÍA Y SERVICIOS S.A DE C.V.}, {name=BIOTECNOLOGIA Y SERVICIOS S.A. DEC.V.}, {name=BIOTECNOLOGIA Y SERVICIOS S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","40","9122645.750000002","[{id=compranet-1620524637144}]","392","BIOTECNOLOGIA Y SERVICIOS SA DE CV","0","2.850283480025002E8","0","biotecnologia-y-servicios-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=HOTELERA SALTILLO S.A. DE C.V., scheme=RFC, id=HSA000608CT8}]","0","[{name=HOTELERA SALTILLO S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","4243.5","[{id=compranet-1620524637144}]","1","HOTELERA SALTILLO, S.A. DE C.V.","0","563896.56","0","hotelera-saltillo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=SYSTEMATIS, S.A. DE C.V., scheme=RFC, id=SYS130701UH6}]","0","[{name=SYSTEMATIS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","818912","[{id=compranet-1620524637144}]","1","SYSTEMATIS SA DE CV","0","705958.62","0","systematis-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=CALIGAS DE LA PAZ, S.A. DE C.V., scheme=RFC, id=CGP6810072L3}]","0","[{name=CALIGAS DE LA PAZ, SA DE CV}, {name=CALIGAS DE LA PAZ SA DE CV}, {name=CALIGAS DE LA PAZ S.A. DE C.V.}, {name=CALIGAS DE LA PAZ S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","2398459.2900000005","[{id=compranet-1620524637144}]","64","CALIGAS DE LA PAZ, S.A. DE C.V.","0","3669331.26","0","caligas-de-la-paz-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=CONSTRUCTORA CAMUN SA DE CV, scheme=RFC, id=CCA0811149VA}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","889357.73","[{id=compranet-1620524637144}]","1","CONSTRUCTORA CAMUN SA DE CV","0","246107.18","0","constructora-camun-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MANTENIMIENTO Y SISTEMAS ELECTROMEDICOS, S.A. DE C, scheme=RFC, id=MSE0310016K1}]","0","[]","0","[{id=comprasimss}]","[company]","78","1.608974086E7","[{id=comprasimss-1620608011130}]","0","MANTENIMIENTO Y SISTEMAS ELECTROMEDICOS, S.A. DE C","0","0","0","mantenimiento-y-sistemas-electromedicos-sa-de-c","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=METALICOS TLAQUEPAQUE HIGAJI, S.A. DE C.V., scheme=RFC, id=MTH0912103B3}]","0","[{name=METALICOS TLAQUEPAQUE HIGAJI SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","18","261812.45999999996","[{id=compranet-1620524637144}]","6","METALICOS TLAQUEPAQUE HIGAJI, S.A. DE C.V.","0","372219.42000000004","0","metalicos-tlaquepaque-higaji-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=CLINICA REGIONAL DE SALUD OSEA SCP, scheme=RFC, id=CRS030521AK3}]","0","[{name=CLINICA REGIONAL DE SALUD OSEA SCP}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","2","101000","[{id=compranet3-1620530467436}]","6","CLINICA REGIONAL DE SALUD OSEA, SCP","0","727565.22","0","clinica-regional-de-salud-osea-scp","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=G.G. GAS SA DE CV, scheme=RFC, verified=1, id=GGA030723741}]","0","[{name=GG GAS SA DE CV}, {name=G.G. GAS S.A. DE C.V.}, {name=G.G. GAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","318481.65","[{id=compranet-1620524637144}]","58","G.G. GAS SA DE CV","0","3.31546244593E7","0","gg-gas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=KFEMOS FABRICAS SA DE CV, scheme=RFC, verified=1, id=KFA090604273}]","0","[{name=KFEMOS FABRICAS, SA DE CV}, {name=KFEMOS FABRICAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","9","2370048.58","[{id=compranet-1620524637144}]","23","KFEMOS FABRICAS SA DE CV","0","5519842.7","0","kfemos-fabricas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=TRANSPAIS CONSTRUCCIONES Y SERVICIOS SA DE CV, scheme=RFC, verified=1, id=TCS0703274P2}]","0","[{name=TRANSPAIS CONSTRUCCIONES Y SERVICIOS SA DE CV}, {name=TRANSPAIS, CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","211163.73","[{id=compranet-1620524637144}]","7","TRANSPAIS CONSTRUCCIONES Y SERVICIOS S.A. DE C.V.","0","1.457930172E7","0","transpais-construcciones-y-servicios-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=INDERSON CONSTRUCCIONES, SA DE CV, scheme=RFC, id=ICO080212PAA}]","0","[{name=INDERSON CONSTRUCCIONES, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","106170.37","[{id=compranet-1620524637144}]","1","Inderson Construcciones, S.A de C.V.","0","91526.18","0","inderson-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARRENDADORA HOTELERA DEL SURESTE, S.A. DE C.V., scheme=RFC, id=AHS861202T21}]","0","[]","0","[{id=comprasimss}]","[company]","1","102488.2","[{id=comprasimss-1620608011130}]","0","ARRENDADORA HOTELERA DEL SURESTE, S.A. DE C.V.","0","0","0","arrendadora-hotelera-del-sureste-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=ANZA OPTICOS, S.A. DE C.V., scheme=RFC, id=AOP910812UA9}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","7","214788.63","[{id=compranet3-1620530467436}]","1","ANZA OPTICOS, S.A. DE C.V.","0","100838.26","0","anza-opticos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GABINETE CARDIOVASCULAR POLIMEDICA VILLAFA?E, SA D, scheme=RFC, id=GCP121002G96}]","0","[]","0","[{id=comprasimss}]","[company]","6","947620.99","[{id=comprasimss-1620608011130}]","0","GABINETE CARDIOVASCULAR POLIMEDICA VILLAFA?E, SA D","0","0","0","gabinete-cardiovascular-polimedica-villafae-sa-d","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASA DE LOS ABUELOS, S.C., scheme=RFC, id=CAB991005361}]","0","[]","0","[{id=comprasimss}]","[company]","4","1.608993599E7","[{id=comprasimss-1620608011130}]","0","CASA DE LOS ABUELOS, S.C.","0","0","0","casa-de-los-abuelos-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=GRUPO TEXO, S.A. DE C.V., scheme=RFC, id=GTE971217247}]","0","[{name=GRUPO TEXO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","203000","[{id=compranet-1620524637144}]","1","GRUPO TEXO SA DE CV","0","203000","0","grupo-texo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CAMPAS EQUIPOS SA DE CV, scheme=RFC, verified=1, id=CEQ160218IA3}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","14","2105557.76","[{id=compranet-1620524637144}]","31","CAMPAS EQUIPOS SA DE CV","0","3.6640766198E8","0","campas-equipos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SERVICIO ARRONIZ GASOLINA Y LUBRICANTES, S.A. DE C, scheme=RFC, id=SAG800417IQ6}]","0","[]","0","[{id=comprasimss}]","[company]","4","1.118953134E7","[{id=comprasimss-1620608011130}]","0","SERVICIO ARRONIZ GASOLINA Y LUBRICANTES, S.A. DE C","0","0","0","servicio-arroniz-gasolina-y-lubricantes-sa-de-c","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=AG GRUPO FARMACEUTICO SA DE CV, scheme=RFC, verified=1, id=AGF100706KS2}]","0","[{name=AG GRUPO FARMACEUTICO S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","88","913903.9400000001","[{id=compranet-1620524637144}]","6","AG GRUPO FARMACEUTICO SA DE CV","0","134373.825","0","ag-grupo-farmaceutico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SE?A Y VERBO TEATRO DE SORDOS, S. C., scheme=RFC, id=SVT050310CA6}]","0","[]","0","[{id=comprasimss}]","[company]","13","676379.8","[{id=comprasimss-1620608011130}]","0","SE?A Y VERBO TEATRO DE SORDOS, S. C.","0","0","0","sea-y-verbo-teatro-de-sordos-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=ARMSTRONG INTERNATIONAL MEXICO S DE RL DE CV, scheme=RFC, id=AIM0603245U0}]","0","[{name=ARMSTRONG INTERNATIONAL MEXICO, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","82447.23","[{id=compranet-1620524637144}]","2","ARMSTRONG INTERNATIONAL MEXICO S DE RL DE CV","0","1.837981469E7","0","armstrong-international-mexico-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=PT PHARMACEUTICA MEXICANA,SA DE CV, scheme=RFC, id=PPM120503TN5}]","0","[{name=PT PHARMACEUTICA MEXICANA,SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","13","34752","[{id=compranet-1620524637144}]","1","PT PHARMACEUTICA MEXICANA SA DE CV","0","72","0","pt-pharmaceutica-mexicana-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AUTO PARTES BAJA SA DE CV DEPURACION JULIO 2011, scheme=RFC, id=APB981105J78}]","0","[]","0","[{id=comprasimss}]","[company]","2","47.34","[{id=comprasimss-1620608011130}]","0","AUTO PARTES BAJA SA DE CV DEPURACION JULIO 2011","0","0","0","auto-partes-baja-sa-de-cv-depuracion-julio-2011","0",
