"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2021-07-03T13:35:34.000Z","2020-05-29T22:54:00.000Z","Instituto Mexicano de la Radio","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas, Subdirección de Administración","IMER",,"complete","[JOAO HENRIQUE DE ALMEIDA DOS SANTOS]","https://sites.google.com/site/cnetuc/directorio","Conductor de la Serie Canta Brasil en la emisora XHIMR.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1852115]","[{address={countryName=México}, roles=supplier, name=JOAO HENRIQUE DE ALMEIDA DOS SANTOS, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=joao-henrique-de-almeida-dos-santos}]","Nacional","MXN","Dirección de Administración y Finanzas, Subdirección de Administración","AA-011MDL002-E123-2020-2320811","[contractTermination]","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","[joao-henrique-de-almeida-dos-santos]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","Alejandro Ordoño Pérez","2019-12-23T18:00:00.000Z","alejandro-ordono-perez","contract","Dirección de Administración y Finanzas, Subdirección de Administración","unidad-compradora","Conductor de la Serie Canta Brasil en la emisora XHIMR.","[{id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1625400000017}]","Art. 41 fr. XIV","047MDL998","false","Expirado","Conductor de la Serie Canta Brasil en la emisora XHIMR.","direct","institution","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","Dirección de Administración y Finanzas, Subdirección de Administración","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","2320811","MX-CPA","MXN","Conductor de la Serie Canta Brasil en la emisora XHIMR.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2320811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1852115}]","Conductor de la Serie Canta Brasil en la emisora XHIMR.","2320811","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano de la Radio","2020-12-31T00:00:00.000Z","2116662","ocds-0ud2q6-AA-011MDL002-E123-2020","false","[{}]","05. Adjudicación Directa LAASSP","54000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMER","[{name=JOAO HENRIQUE DE ALMEIDA DOS SANTOS, id=joao-henrique-de-almeida-dos-santos}]","instituto-mexicano-de-la-radio","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54000","2320811"
"2019-09-11T10:42:05.000Z","2018-03-13T11:35:00.000Z","Instituto Mexicano de la Radio","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","IMER",,"complete","[SONIA LAURA YAÑEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","Servicio como asistente de programación de la Dirección de Producción y Programación","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411005]","[{address={countryName=México}, roles=supplier, name=SONIA LAURA YAÑEZ SANCHEZ, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=sonia-laura-yanez-sanchez}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDL002-E124-2018-1744208","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","[sonia-laura-yanez-sanchez]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","Alejandro Ordoño Pérez","2017-12-18T10:00:00.000Z","alejandro-ordono-perez","contract","Dirección de Administración y Finanzas","unidad-compradora","Asistente de programación","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","011MDL002","false","Expirado","Asistente de programación","direct","institution","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","1744208","MX-CPA","MXN","Servicio como asistente de programación de la Dirección de Producción y Programación","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1744208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411005}]","Asistente de programación","1744208","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano de la Radio","2018-12-31T00:00:00.000Z","1637747","ocds-0ud2q6-AA-011MDL002-E124-2018","false","[{}]","05. Adjudicación Directa LAASSP","84000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMER","[{name=SONIA LAURA YAÑEZ SANCHEZ, id=sonia-laura-yanez-sanchez}]","instituto-mexicano-de-la-radio","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84000","1744208"
"2021-07-03T13:41:16.000Z","2019-10-08T15:24:00.000Z","Instituto Mexicano de la Radio","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas, Subdirección de Administración","IMER",,"complete","[ELIAS BARON LEVIN ROJO]","https://sites.google.com/site/cnetuc/directorio","Producción de la serie La Pirinola Gira en la Radio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1746595]","[{address={countryName=México}, roles=supplier, name=ELIAS BARON LEVIN ROJO, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=elias-baron-levin-rojo}]","Nacional","MXN","Dirección de Administración y Finanzas, Subdirección de Administración","AA-011MDL002-E124-2019-2174742","[contractTermination]","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","[elias-baron-levin-rojo]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","Alejandro Ordoño Pérez","2018-12-31T00:00:00.000Z","alejandro-ordono-perez","contract","Dirección de Administración y Finanzas, Subdirección de Administración","unidad-compradora","Productor de programas de serie","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","Art. 41 fr. XIV","047MDL998","false","Expirado","Productor de programas de serie","direct","institution","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","Dirección de Administración y Finanzas, Subdirección de Administración","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","2174742","MX-CPA","MXN","Producción de la serie La Pirinola Gira en la Radio","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2174742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1746595}]","Productor de programas de serie","2174742","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano de la Radio","2019-03-31T00:00:00.000Z","1998988","ocds-0ud2q6-AA-011MDL002-E124-2019","false","[{}]","05. Adjudicación Directa LAASSP","21000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMER","[{name=ELIAS BARON LEVIN ROJO, id=elias-baron-levin-rojo}]","instituto-mexicano-de-la-radio","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21000","2174742"
"2021-07-03T13:35:34.000Z","2020-05-29T23:15:00.000Z","Instituto Mexicano de la Radio","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas, Subdirección de Administración","IMER",,"complete","[JESUS RAUL DE LA ROSA OLIVARES]","https://sites.google.com/site/cnetuc/directorio","Conductor especializado del programa Por los senderos del Blues en la emisora XHIMR.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1852118]","[{address={countryName=México}, roles=supplier, name=JESUS RAUL DE LA ROSA OLIVARES, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jesus-raul-de-la-rosa-olivares}]","Nacional","MXN","Dirección de Administración y Finanzas, Subdirección de Administración","AA-011MDL002-E124-2020-2320812","[contractTermination]","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","[jesus-raul-de-la-rosa-olivares]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","Alejandro Ordoño Pérez","2019-12-23T18:00:00.000Z","alejandro-ordono-perez","contract","Dirección de Administración y Finanzas, Subdirección de Administración","unidad-compradora","Conductor especializado del programa Por los senderos del Blues en la emisora XHIMR.","[{id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1625400000017}]","Art. 41 fr. XIV","047MDL998","false","Expirado","Conductor especializado del programa Por los senderos del Blues en la emisora XHIMR.","direct","institution","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","Dirección de Administración y Finanzas, Subdirección de Administración","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","2320812","MX-CPA","MXN","Conductor especializado del programa Por los senderos del Blues en la emisora XHIMR.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2320812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1852118}]","Conductor especializado de los senderos del Blues en la emisora XHIMR","2320812","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano de la Radio","2020-06-30T00:00:00.000Z","2116663","ocds-0ud2q6-AA-011MDL002-E124-2020","false","[{}]","05. Adjudicación Directa LAASSP","27000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMER","[{name=JESUS RAUL DE LA ROSA OLIVARES, id=jesus-raul-de-la-rosa-olivares}]","instituto-mexicano-de-la-radio","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27000","2320812"
"2019-09-11T10:42:05.000Z","2018-03-13T11:44:00.000Z","Instituto Mexicano de la Radio","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","IMER",,"complete","[EDGAR FERNANDO CRUZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","Servicios para la producción de 52 programas de la serie Manzanero Presenta","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411024]","[{address={countryName=México}, roles=supplier, name=EDGAR FERNANDO CRUZ SANCHEZ, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=edgar-fernando-cruz-sanchez}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDL002-E125-2018-1744239","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","[edgar-fernando-cruz-sanchez]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","Alejandro Ordoño Pérez","2017-12-18T10:00:00.000Z","alejandro-ordono-perez","contract","Dirección de Administración y Finanzas","unidad-compradora","Producción de programas","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","011MDL002","false","Expirado","Producción de programas","direct","institution","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","1744239","MX-CPA","MXN","Servicios para la producción de 52 programas de la serie Manzanero Presenta","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1744239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411024}]","Producción de programas","1744239","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano de la Radio","2018-12-31T00:00:00.000Z","1637766","ocds-0ud2q6-AA-011MDL002-E125-2018","false","[{}]","05. Adjudicación Directa LAASSP","83200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMER","[{name=EDGAR FERNANDO CRUZ SANCHEZ, id=edgar-fernando-cruz-sanchez}]","instituto-mexicano-de-la-radio","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83200","1744239"
"2021-07-03T13:41:16.000Z","2019-10-08T15:38:00.000Z","Instituto Mexicano de la Radio","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas, Subdirección de Administración","IMER",,"complete","[LILIANA MASCAREÑAS GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","Conducción de 13 programas de la serie Foutte","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1746608]","[{address={countryName=México}, roles=supplier, name=LILIANA MASCAREÑAS GONZALEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=liliana-mascarenas-gonzalez}]","Nacional","MXN","Dirección de Administración y Finanzas, Subdirección de Administración","AA-011MDL002-E125-2019-2174760","[contractTermination]","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","[liliana-mascarenas-gonzalez]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","Alejandro Ordoño Pérez","2018-12-31T00:00:00.000Z","alejandro-ordono-perez","contract","Dirección de Administración y Finanzas, Subdirección de Administración","unidad-compradora","Conducción de programas de serie","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","Art. 41 fr. XIV","047MDL998","false","Expirado","Conducción de programas de serie","direct","institution","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","Dirección de Administración y Finanzas, Subdirección de Administración","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","2174760","MX-CPA","MXN","Conducción de 13 programas de la serie Foutte","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2174760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1746608}]","Conducción de programas de serie","2174760","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano de la Radio","2019-03-31T00:00:00.000Z","1999006","ocds-0ud2q6-AA-011MDL002-E125-2019","false","[{}]","05. Adjudicación Directa LAASSP","19500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMER","[{name=LILIANA MASCAREÑAS GONZALEZ, id=liliana-mascarenas-gonzalez}]","instituto-mexicano-de-la-radio","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19500","2174760"
"2021-07-03T13:35:34.000Z","2020-05-29T23:48:00.000Z","Instituto Mexicano de la Radio","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas, Subdirección de Administración","IMER",,"complete","[RODRIGO JAVIER TORRES ROBLES]","https://sites.google.com/site/cnetuc/directorio","Diseñar y producir elementos gráficos para el sitio web institucional Diseñar y producir elementos gráficos para los sitios web de sus emisoras y programas Diseñar y producir elementos gráficos para micorsitios temáticos y campañas institucionales Diseñar y producir contenido gráficos para los canales de redes sociales institucionales","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1852119]","[{address={countryName=México}, roles=supplier, name=RODRIGO JAVIER TORRES ROBLES, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=rodrigo-javier-torres-robles}]","Nacional","MXN","Dirección de Administración y Finanzas, Subdirección de Administración","AA-011MDL002-E125-2020-2320817","[contractTermination]","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","[rodrigo-javier-torres-robles]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","Alejandro Ordoño Pérez","2019-12-23T18:00:00.000Z","alejandro-ordono-perez","contract","Dirección de Administración y Finanzas, Subdirección de Administración","unidad-compradora","Diseñador Gráfico para sitios web","[{id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1621771200012}, {id=compranet-1625400000017}]","Art. 41 fr. XIV","047MDL998","false","Expirado","Diseñador Gráfico para sitios web","direct","institution","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","Dirección de Administración y Finanzas, Subdirección de Administración","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","2320817","MX-CPA","MXN","Diseñar y producir elementos gráficos para el sitio web institucional Diseñar y producir elementos gráficos para los sitios web de sus emisoras y programas Diseñar y producir elementos gráficos para micorsitios temáticos y campañas institucionales Diseñar y producir contenido gráficos para los canales de redes sociales institucionales","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2320817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1852119}]","Diseñador Gráfico para sitios web","2320817","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano de la Radio","2020-12-31T00:00:00.000Z","2112357","ocds-0ud2q6-AA-011MDL002-E125-2020","false","[{}]","05. Adjudicación Directa LAASSP","122520","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMER","[{name=RODRIGO JAVIER TORRES ROBLES, id=rodrigo-javier-torres-robles}]","instituto-mexicano-de-la-radio","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","122520","2320817"
"2021-07-03T13:35:34.000Z","2020-05-29T23:48:00.000Z","Instituto Mexicano de la Radio","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas, Subdirección de Administración","IMER",,"complete","[RODRIGO JAVIER TORRES ROBLES]","https://sites.google.com/site/cnetuc/directorio","Diseñar y producir elementos gráficos para el sitio web institucional Diseñar y producir elementos gráficos para los sitios web de sus emisoras y programas Diseñar y producir elementos gráficos para micorsitios temáticos y campañas institucionales Diseñar y producir contenido gráficos para los canales de redes sociales institucionales","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1852119]","[{address={countryName=México}, roles=supplier, name=RODRIGO JAVIER TORRES ROBLES, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=rodrigo-javier-torres-robles}]","Nacional","MXN","Dirección de Administración y Finanzas, Subdirección de Administración","AA-011MDL002-E125-2020-2454438","[contractTermination]","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","[rodrigo-javier-torres-robles]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","Alejandro Ordoño Pérez","2019-12-23T18:00:00.000Z","alejandro-ordono-perez","contract","Dirección de Administración y Finanzas, Subdirección de Administración","unidad-compradora","Diseñador Gráfico para sitios web","[{id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1621771200012}, {id=compranet-1625400000017}]","Art. 41 fr. XIV","047MDL998","false","Expirado","Diseñador Gráfico para sitios web","direct","institution","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","Dirección de Administración y Finanzas, Subdirección de Administración","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","2454438","MX-CPA","MXN","Diseñar y producir elementos gráficos para el sitio web institucional Diseñar y producir elementos gráficos para los sitios web de sus emisoras y programas Diseñar y producir elementos gráficos para micorsitios temáticos y campañas institucionales Diseñar y producir contenido gráficos para los canales de redes sociales institucionales","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2454438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1852119}]","Diseñador Gráfico para sitios web","2454438","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano de la Radio","2020-12-31T00:00:00.000Z","2112357","ocds-0ud2q6-AA-011MDL002-E125-2020","false","[{}]","05. Adjudicación Directa LAASSP","122520","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMER","[{name=RODRIGO JAVIER TORRES ROBLES, id=rodrigo-javier-torres-robles}]","instituto-mexicano-de-la-radio","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","122520","2454438"
"2019-09-11T10:42:05.000Z","2018-03-15T10:38:00.000Z","Instituto Mexicano de la Radio","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","IMER",,"complete","[MARIO ARTURO LOPEZ CAPISTRAN]","https://sites.google.com/site/cnetuc/directorio","Servicios como locutor - operador en la emisora XHUAR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1413403]","[{address={countryName=México}, roles=supplier, name=MARIO ARTURO LOPEZ CAPISTRAN, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=mario-arturo-lopez-capistran}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDL002-E126-2018-1747017","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","[mario-arturo-lopez-capistran]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","Alejandro Ordoño Pérez","2017-12-18T10:00:00.000Z","alejandro-ordono-perez","contract","Dirección de Administración y Finanzas","unidad-compradora","Locutor - operador","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","011MDL002","false","Expirado","Locutor - operador","direct","institution","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","1747017","MX-CPA","MXN","Servicios como locutor - operador en la emisora XHUAR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1747017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1413403}]","Locutor - operador","1747017","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano de la Radio","2018-12-31T00:00:00.000Z","1640422","ocds-0ud2q6-AA-011MDL002-E126-2018","false","[{}]","05. Adjudicación Directa LAASSP","90000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMER","[{name=MARIO ARTURO LOPEZ CAPISTRAN, id=mario-arturo-lopez-capistran}]","instituto-mexicano-de-la-radio","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","1747017"
"2021-07-03T13:41:16.000Z","2019-10-08T18:09:00.000Z","Instituto Mexicano de la Radio","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas, Subdirección de Administración","IMER",,"complete","[ANGELICA MAYEN MENA]","https://sites.google.com/site/cnetuc/directorio","Conducción de 13 programas de la serie México en tu Vida","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1746730]","[{address={countryName=México}, roles=supplier, name=ANGELICA MAYEN MENA, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=angelica-mayen-mena}]","Nacional","MXN","Dirección de Administración y Finanzas, Subdirección de Administración","AA-011MDL002-E126-2019-2174930","[contractTermination]","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","[angelica-mayen-mena]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","Alejandro Ordoño Pérez","2018-12-31T00:00:00.000Z","alejandro-ordono-perez","contract","Dirección de Administración y Finanzas, Subdirección de Administración","unidad-compradora","Conducción de programas de serie","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","Art. 41 fr. XIV","047MDL998","false","Expirado","Conducción de programas de serie","direct","institution","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","Dirección de Administración y Finanzas, Subdirección de Administración","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","2174930","MX-CPA","MXN","Conducción de 13 programas de la serie México en tu Vida","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2174930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1746730}]","Conducción de programas de serie","2174930","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano de la Radio","2019-03-31T00:00:00.000Z","1999090","ocds-0ud2q6-AA-011MDL002-E126-2019","false","[{}]","05. Adjudicación Directa LAASSP","19500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMER","[{name=ANGELICA MAYEN MENA, id=angelica-mayen-mena}]","instituto-mexicano-de-la-radio","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19500","2174930"
