"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-11T16:26:19.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0000900001]","595.767211","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","198000000","CRC","595.767211","Universidad de Costa Rica","2018LA-000017-0000900001-432018080200426","[contract]","universidad-de-costa-rica","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Vehículos Institucionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200426","172900","172900","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200426-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0000900001}]","432018080200426","2018LA-000017-0000900001","ocds-rwubve-2018LA-000017-0000900001","[BIENES/SERVICIOS]","1.0300815078E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","198000000","https://www.sicop.go.cr/index.jsp","buyer","1.0300815078E8","432018080200426"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-22T16:00:29.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000023-0000900001]","592.953606","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","11000000","CRC","592.953606","Universidad de Costa Rica","2018LA-000023-0000900001-432019080200022","[contract]","universidad-de-costa-rica","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Vehículos Institucionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200022","200500","200500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000023-0000900001}]","432019080200022","2018LA-000023-0000900001","ocds-rwubve-2018LA-000023-0000900001","[BIENES]","118887198","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","11000000","https://www.sicop.go.cr/index.jsp","buyer","118887198","432019080200022"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-02T13:23:02.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0000900001]","581.352415","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","42480000","CRC","581.352415","Universidad de Costa Rica","2018LA-000010-0000900001-432018080200284","[contract]","universidad-de-costa-rica","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Vehículos Institucionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200284","214750","214750","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200284-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0000900001}]","432018080200284","2018LA-000010-0000900001","ocds-rwubve-2018LA-000010-0000900001","[BIENES]","1.2484543112E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","42480000","https://www.sicop.go.cr/index.jsp","buyer","1.2484543112E8","432018080200284"
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-06-20T09:46:42.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000008-0000900001]","501.501392","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","9600000","CRC","501.501392","Universidad de Costa Rica","2013CD-000008-0000900001-432013080200027","[contract]","universidad-de-costa-rica","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VEHICULO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432013080200027","18820","18820","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013080200027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000008-0000900001}]","432013080200027","2013CD-000008-0000900001","ocds-rwubve-2013CD-000008-0000900001","[BIENES]","9438256.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","9600000","https://www.sicop.go.cr/index.jsp","buyer","9438256.2","432013080200027"
"2021-11-28T01:37:43.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2013-02-11T09:04:43.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000018-0000900001]","498.856541","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","34600000","CRC","498.856541","Universidad de Costa Rica","2012LA-000018-0000900001-432013080200011","[contract]","universidad-de-costa-rica","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432013080200011","71250","71250","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013080200011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000018-0000900001}]","432013080200011","2012LA-000018-0000900001","ocds-rwubve-2012LA-000018-0000900001","[BIENES]","3.554352855E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","34600000","https://www.sicop.go.cr/index.jsp","buyer","3.554352855E7","432013080200011"
"2021-11-28T01:37:12.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2011-11-16T10:44:50.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011CD-000053-0000900001]","502.960782","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","33000000","CRC","502.960782","Universidad de Costa Rica","2011CD-000053-0000900001-432011080200060","[contract]","universidad-de-costa-rica","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Vehículo Híbrido solicitud 3438","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432011080200060","69500","69500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432011080200060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011CD-000053-0000900001}]","432011080200060","2011CD-000053-0000900001","ocds-rwubve-2011CD-000053-0000900001","[BIENES]","3.495577435E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","33000000","https://www.sicop.go.cr/index.jsp","buyer","3.495577435E7","432011080200060"
"2021-11-28T01:37:12.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2011-08-19T08:30:27.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011CD-000027-0000900001]","502.797654","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","13000000","CRC","502.797654","Universidad de Costa Rica","2011CD-000027-0000900001-432011080200027","[contract]","universidad-de-costa-rica","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de vehículo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432011080200027","23500","23500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432011080200027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011CD-000027-0000900001}]","432011080200027","2011CD-000027-0000900001","ocds-rwubve-2011CD-000027-0000900001","[BIENES]","1.181574487E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","13000000","https://www.sicop.go.cr/index.jsp","buyer","1.181574487E7","432011080200027"
"2021-11-28T01:37:12.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2011-06-20T16:13:36.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011LA-000003-0000900001]","501.462484","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","83074626","CRC","501.462484","Universidad de Costa Rica","2011LA-000003-0000900001-432011080200015","[contract]","universidad-de-costa-rica","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MICROBUSES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432011080200015","163450","163450","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432011080200015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011LA-000003-0000900001}]","432011080200015","2011LA-000003-0000900001","ocds-rwubve-2011LA-000003-0000900001","[BIENES]","8.196404301E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","83074626","https://www.sicop.go.cr/index.jsp","buyer","8.196404301E7","432011080200015"
"2021-11-28T01:37:12.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2011-12-12T10:48:39.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011LA-000033-0000900001]","501.060946","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","135000000","CRC","501.060946","Universidad de Costa Rica","2011LA-000033-0000900001-432011080200080","[contract]","universidad-de-costa-rica","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432011080200080","258770","258770","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432011080200080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011LA-000033-0000900001}]","432011080200080","2011LA-000033-0000900001","ocds-rwubve-2011LA-000033-0000900001","[BIENES/SERVICIOS]","129659541","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","135000000","https://www.sicop.go.cr/index.jsp","buyer","129659541","432011080200080"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-23T07:12:42.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000020-0000900001]","563.599308","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","5","CRC","563.599308","Universidad de Costa Rica","2019LA-000020-0000900001-432019080200363","[contract]","universidad-de-costa-rica","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Vehículos Institucionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200363","196350","196350","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200363-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000020-0000900001}]","432019080200363","2019LA-000020-0000900001","ocds-rwubve-2019LA-000020-0000900001","[BIENES]","1.1066272413E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","5","https://www.sicop.go.cr/index.jsp","buyer","1.1066272413E8","432019080200363"
