"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-07-11T08:21:00.000Z","2018-07-15T00:00:00.000Z","2018-07-13T00:00:00.000Z","Universidad Politécnica de Huejutla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-16T00:00:00.000Z","México","SECRETARIA ADMINISTRATIVA","HGO","active","complete","[ANA LUISA REYES MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","EQUIPO PARA IMPLEMENTACION DE LABORATORIO DE LOGISTICA Y TRANSPORTE PFCE 2017","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1496193]","[{address={countryName=México}, roles=supplier, name=ANA LUISA REYES MARTINEZ, details={type=person}, id=ana-luisa-reyes-martinez}]","Internacional","MXN","SECRETARIA ADMINISTRATIVA","IA-913070967-E3-2018-1887176","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-huejutla","[ana-luisa-reyes-martinez]","goods","universidad-politecnica-de-huejutla","[{name=MX, id=mx, classification=country}]","GUILLERMINA ARANDA VARGAS","2018-07-13T09:00:00.000Z","guillermina-aranda-vargas","contract","SECRETARIA ADMINISTRATIVA","unidad-compradora","CONTRATO DE EQUIPO PARA IMPLEMENTACION DE LABORATORIO DE LOGISTICA Y TRANSPORTE PFCE 2017","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","913070967","false","Expirado","CONTRATO DE EQUIPO PARA IMPLEMENTACION DE LABORATORIO DE LOGISTICA Y TRANSPORTE PFCE 2017","limited","institution","secretaria-administrativa-universidad-politecnica-de-huejutla","SECRETARIA ADMINISTRATIVA","secretaria-administrativa-universidad-politecnica-de-huejutla","1887176","MX-CPA","MXN","EQUIPO PARA IMPLEMENTACION DE LABORATORIO DE LOGISTICA Y TRANSPORTE PFCE 2017","[{datePublished=2018-07-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1887176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1496193}]","Hidalgo","EQUIPO PARA IMPLEMENTACION DE LABORATORIO DE LOGISTICA Y TRANSPORTE PFCE 2017","1887176","No se utilizó el Contrato Marco","Presencial","Universidad Politécnica de Huejutla","11S267","2018-08-10T00:00:00.000Z","1726145","ocds-0ud2q6-IA-913070967-E3-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","528603.48","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=ANA LUISA REYES MARTINEZ, id=ana-luisa-reyes-martinez}]","universidad-politecnica-de-huejutla","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","528603.48","1887176"
"2019-01-24T01:17:00.000Z","2016-03-11T15:01:00.000Z","2016-04-01T00:00:00.000Z","2016-03-17T00:00:00.000Z","Universidad Politécnica de Huejutla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","SECRETARIA ADMINISTRATIVA","HGO","active","complete","[GRUPO HIDALGUENSE DE DESARROLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822128]","[{address={countryName=México}, roles=supplier, name=GRUPO HIDALGUENSE DE DESARROLLO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-hidalguense-de-desarrollo-sa-de-cv}]","Nacional","MXN","SECRETARIA ADMINISTRATIVA","IA-913070967-E1-2016-1038085","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-huejutla","[grupo-hidalguense-de-desarrollo-sa-de-cv]","services","universidad-politecnica-de-huejutla","[{name=MX, id=mx, classification=country}]","GUILLERMINA ARANDA VARGAS","2016-03-17T12:00:00.000Z","guillermina-aranda-vargas","contract","SECRETARIA ADMINISTRATIVA","unidad-compradora","ENLACE DEDICADO A INTERNET PARA LA UPH","[{id=compranet-1620524637144}]",,"913070967","true","Expirado","ENLACE DEDICADO A INTERNET PARA LA UPH","limited","institution","secretaria-administrativa-universidad-politecnica-de-huejutla","SECRETARIA ADMINISTRATIVA","secretaria-administrativa-universidad-politecnica-de-huejutla","1038085","MX-CPA","MXN",,"[{datePublished=2016-03-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1038085-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822128}]","Hidalgo","ENLACE DEDICADO A INTERNET","1038085",,"Presencial","Universidad Politécnica de Huejutla","11U006","2018-04-01T00:00:00.000Z","1016510","ocds-0ud2q6-IA-913070967-E1-2016","false","[{amount={amount=257568.24, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","515172.48","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=GRUPO HIDALGUENSE DE DESARROLLO, S.A. DE C.V., id=grupo-hidalguense-de-desarrollo-sa-de-cv}]","universidad-politecnica-de-huejutla","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","515172.48","1038085","true"
"2019-09-11T10:42:05.000Z","2018-04-20T09:35:00.000Z","2018-05-10T00:00:00.000Z","2018-05-04T00:00:00.000Z","Universidad Politécnica de Huejutla","Licitación Pública","es","[{id=compranet}]","2018-05-10T00:00:00.000Z","México","SECRETARIA ADMINISTRATIVA","HGO","active","complete","[SALMON Y ASOCIADOS S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE EQUIPO PFCE 2017","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441209]","[{address={countryName=México}, roles=supplier, name=SALMON Y ASOCIADOS S.A.DE C.V., details={type=company}, id=salmon-y-asociados-sa-de-cv}]","Internacional","MXN","SECRETARIA ADMINISTRATIVA","LA-913070967-E1-2018-1843329","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-huejutla","[salmon-y-asociados-sa-de-cv]","goods","universidad-politecnica-de-huejutla","[{name=MX, id=mx, classification=country}]","GUILLERMINA ARANDA VARGAS","2018-05-02T09:00:00.000Z","guillermina-aranda-vargas","contract","SECRETARIA ADMINISTRATIVA","unidad-compradora","UPH/CONTRATO/10/2018","[{id=compranet-1599767228359}]",,"913070967","false","Expirado","UPH/CONTRATO/10/2018","open","institution","secretaria-administrativa-universidad-politecnica-de-huejutla","SECRETARIA ADMINISTRATIVA","secretaria-administrativa-universidad-politecnica-de-huejutla","1843329","MX-CPA","MXN","ADQUISICION DE EQUIPO PFCE 2017","[{datePublished=2018-05-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1843329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441209}]","Hidalgo","ADQUISICION DE EQUIPO PFCE 2017","1843329","No se utilizó el Contrato Marco","Presencial","Universidad Politécnica de Huejutla","11S267","2018-07-05T00:00:00.000Z","1600718","ocds-0ud2q6-LA-913070967-E1-2018","false","[{}]","01. Licitación Pública LAASSP","507520","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=SALMON Y ASOCIADOS S.A.DE C.V., id=salmon-y-asociados-sa-de-cv}]","universidad-politecnica-de-huejutla","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","507520","1843329",
"2019-01-24T01:17:00.000Z","2016-11-24T16:02:00.000Z","2016-12-05T00:00:00.000Z","2016-12-02T00:00:00.000Z","Universidad Politécnica de Huejutla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-12-05T00:00:00.000Z","México","SECRETARIA ADMINISTRATIVA","HGO","active","complete","[GRUPO PROVEEDOR DE INSUMOS WEST S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015725]","[{address={countryName=México}, roles=supplier, name=GRUPO PROVEEDOR DE INSUMOS WEST S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-proveedor-de-insumos-west-sa-de-cv}]","Nacional","MXN","SECRETARIA ADMINISTRATIVA","IA-913070967-E3-2016-1270518","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-huejutla","[grupo-proveedor-de-insumos-west-sa-de-cv]","goods","universidad-politecnica-de-huejutla","[{name=MX, id=mx, classification=country}]","GUILLERMINA ARANDA VARGAS","2016-12-02T11:00:00.000Z","guillermina-aranda-vargas","contract","SECRETARIA ADMINISTRATIVA","unidad-compradora","UPH/CONTRATO 02/2016","[{id=compranet-1620524637144}]",,"913070967","false","Expirado","UPH/CONTRATO 02/2016","limited","institution","secretaria-administrativa-universidad-politecnica-de-huejutla","SECRETARIA ADMINISTRATIVA","secretaria-administrativa-universidad-politecnica-de-huejutla","1270518","MX-CPA","MXN",,"[{datePublished=2016-12-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1270518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015725}]","Hidalgo","EQUIPO Y ACCESORIOS PARA LABORATORIO DE QUIMICA ( SEGUNDA INVITACION)","1270518",,"Presencial","Universidad Politécnica de Huejutla","11S267","2016-12-21T00:00:00.000Z","1207442","ocds-0ud2q6-IA-913070967-E3-2016","false","[{amount={amount=499741.37, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","497769","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=GRUPO PROVEEDOR DE INSUMOS WEST S.A. DE C.V., id=grupo-proveedor-de-insumos-west-sa-de-cv}]","universidad-politecnica-de-huejutla","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","497769","1270518","true"
"2019-09-11T10:42:05.000Z","2018-06-01T14:34:00.000Z","2018-06-15T00:00:00.000Z","2018-06-12T00:00:00.000Z","Universidad Politécnica de Huejutla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-06-15T00:00:00.000Z","México","SECRETARIA ADMINISTRATIVA","HGO","active","complete","[ESTRELLA VARGAS ZEQUERA]","https://sites.google.com/site/cnetuc/directorio","CERTIFICACION DE LA NORMA ISO 9001:2015 DEL PROCESO EDUCATIVO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1473127]","[{address={countryName=México}, roles=supplier, name=ESTRELLA VARGAS ZEQUERA, details={type=person}, id=estrella-vargas-zequera}]","Nacional","MXN","SECRETARIA ADMINISTRATIVA","IA-913070967-E2-2018-1874966","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-huejutla","[estrella-vargas-zequera]","services","universidad-politecnica-de-huejutla","[{name=MX, id=mx, classification=country}]","GUILLERMINA ARANDA VARGAS","2018-06-11T09:00:00.000Z","guillermina-aranda-vargas","contract","SECRETARIA ADMINISTRATIVA","unidad-compradora","UPH/CONTRATO/024/2018","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","913070967","false","Expirado","UPH/CONTRATO/024/2018","limited","institution","secretaria-administrativa-universidad-politecnica-de-huejutla","SECRETARIA ADMINISTRATIVA","secretaria-administrativa-universidad-politecnica-de-huejutla","1874966","MX-CPA","MXN","CERTIFICACION DE LA NORMA ISO 9001:2015 DEL PROCESO EDUCATIVO","[{datePublished=2018-06-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1874966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1473127}]","Hidalgo","CERTIFICACION DE LA NORMA ISO 9001:2015 DEL PROCESO EDUCATIVO","1874966","No se utilizó el Contrato Marco","Presencial","Universidad Politécnica de Huejutla","11S267","2018-10-01T00:00:00.000Z","1702917","ocds-0ud2q6-IA-913070967-E2-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","255474.14","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=ESTRELLA VARGAS ZEQUERA, id=estrella-vargas-zequera}]","universidad-politecnica-de-huejutla","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","255474.14","1874966",
"2019-09-11T10:42:05.000Z","2018-04-20T09:35:00.000Z","2018-05-10T00:00:00.000Z","2018-05-04T00:00:00.000Z","Universidad Politécnica de Huejutla","Licitación Pública","es","[{id=compranet}]","2018-05-10T00:00:00.000Z","México","SECRETARIA ADMINISTRATIVA","HGO","active","complete","[CIENTIFICA VELA QUIN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE EQUIPO PFCE 2017","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441209]","[{address={countryName=México}, roles=supplier, name=CIENTIFICA VELA QUIN S.A. DE C.V., details={type=company}, id=cientifica-vela-quin-sa-de-cv}]","Internacional","MXN","SECRETARIA ADMINISTRATIVA","LA-913070967-E1-2018-1849929","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-huejutla","[cientifica-vela-quin-sa-de-cv]","goods","universidad-politecnica-de-huejutla","[{name=MX, id=mx, classification=country}]","GUILLERMINA ARANDA VARGAS","2018-05-02T09:00:00.000Z","guillermina-aranda-vargas","contract","SECRETARIA ADMINISTRATIVA","unidad-compradora","UPH/CONTRATO/12/2018","[{id=compranet-1599767228359}]",,"913070967","false","Expirado","UPH/CONTRATO/12/2018","open","institution","secretaria-administrativa-universidad-politecnica-de-huejutla","SECRETARIA ADMINISTRATIVA","secretaria-administrativa-universidad-politecnica-de-huejutla","1849929","MX-CPA","MXN","ADQUISICION DE EQUIPO PFCE 2017","[{datePublished=2018-05-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1849929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441209}]","Hidalgo","ADQUISICION DE EQUIPO PFCE 2017","1849929","No se utilizó el Contrato Marco","Presencial","Universidad Politécnica de Huejutla","11S267","2018-07-05T00:00:00.000Z","1600718","ocds-0ud2q6-LA-913070967-E1-2018","false","[{}]","01. Licitación Pública LAASSP","221670","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=CIENTIFICA VELA QUIN S.A. DE C.V., id=cientifica-vela-quin-sa-de-cv}]","universidad-politecnica-de-huejutla","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","221670","1849929",
"2019-01-24T01:16:35.000Z","2017-02-08T22:02:00.000Z","2017-02-21T00:00:00.000Z","2017-02-21T00:00:00.000Z","Universidad Politécnica de Huejutla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-21T00:00:00.000Z","México","SECRETARIA ADMINISTRATIVA","HGO","active","complete","[GUSTAVO OCHOA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066679]","[{address={countryName=México}, roles=supplier, name=GUSTAVO OCHOA SANCHEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=gustavo-ochoa-sanchez}]","Nacional","MXN","SECRETARIA ADMINISTRATIVA","IA-913070967-E1-2017-1358980","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-huejutla","[gustavo-ochoa-sanchez]","goods","universidad-politecnica-de-huejutla","[{name=MX, id=mx, classification=country}]","GUILLERMINA ARANDA VARGAS","2017-02-16T10:00:00.000Z","guillermina-aranda-vargas","contract","SECRETARIA ADMINISTRATIVA","unidad-compradora","CONTRATO DE MOBILIARIO Y EQUIPO DE COMPUTO PARA LABORATORIO Y BIBLIOTECA","[{id=compranet-1620524637144}]",,"913070967","false","Expirado","CONTRATO DE MOBILIARIO Y EQUIPO DE COMPUTO PARA LABORATORIO Y BIBLIOTECA","limited","institution","secretaria-administrativa-universidad-politecnica-de-huejutla","SECRETARIA ADMINISTRATIVA","secretaria-administrativa-universidad-politecnica-de-huejutla","1358980","MX-CPA","MXN",,"[{datePublished=2017-02-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1358980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066679}]","Hidalgo","MOBILIARIO Y EQUIPO DE COMPUTO PARA LABORATORIO Y BIBLIOTECA","1358980",,"Presencial","Universidad Politécnica de Huejutla","11S267","2017-03-21T00:00:00.000Z","1261030","ocds-0ud2q6-IA-913070967-E1-2017","false","[{budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","201336.43","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=GUSTAVO OCHOA SANCHEZ, id=gustavo-ochoa-sanchez}]","universidad-politecnica-de-huejutla","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","201336.43","1358980","true"
"2019-01-24T01:16:35.000Z","2017-04-25T08:13:00.000Z","2017-05-18T00:00:00.000Z","2017-05-16T00:00:00.000Z","Universidad Politécnica de Huejutla","Licitación Pública","es","[{id=compranet}]","2017-05-18T00:00:00.000Z","México","SECRETARIA ADMINISTRATIVA","HGO","active","complete","[COMERCIALIZADORA DE SERVICIOS INDUSTRIALES Y SUMINISTROS FH S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127067]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE SERVICIOS INDUSTRIALES Y SUMINISTROS FH S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-de-servicios-industriales-y-suministros-fh-sa-de-cv}]","Nacional","MXN","SECRETARIA ADMINISTRATIVA","LA-913070967-E6-2017-1520822","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-huejutla","[comercializadora-de-servicios-industriales-y-suministros-fh-sa-de-cv]","goods","universidad-politecnica-de-huejutla","[{name=MX, id=mx, classification=country}]","GUILLERMINA ARANDA VARGAS","2017-05-12T09:00:00.000Z","guillermina-aranda-vargas","contract","SECRETARIA ADMINISTRATIVA","unidad-compradora","CONTRATO DE ADQUISICION DE EQUIPO PFCE","[{id=compranet-1620524637144}]",,"913070967","false","Expirado","CONTRATO DE ADQUISICION DE EQUIPO PFCE","open","institution","secretaria-administrativa-universidad-politecnica-de-huejutla","SECRETARIA ADMINISTRATIVA","secretaria-administrativa-universidad-politecnica-de-huejutla","1520822","MX-CPA","MXN",,"[{datePublished=2017-05-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1520822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127067}]","Hidalgo","ADQUISICION EQUIPO PFCE","1520822",,"Presencial","Universidad Politécnica de Huejutla","11S267","2017-07-18T00:00:00.000Z","1331482","ocds-0ud2q6-LA-913070967-E6-2017","false","[{amount={amount=61139, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","198310","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=COMERCIALIZADORA DE SERVICIOS INDUSTRIALES Y SUMINISTROS FH S.A. DE C.V., id=comercializadora-de-servicios-industriales-y-suministros-fh-sa-de-cv}]","universidad-politecnica-de-huejutla","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","198310","1520822","true"
"2019-09-11T10:42:05.000Z","2018-04-20T09:35:00.000Z","2018-05-10T00:00:00.000Z","2018-05-04T00:00:00.000Z","Universidad Politécnica de Huejutla","Licitación Pública","es","[{id=compranet}]","2018-05-10T00:00:00.000Z","México","SECRETARIA ADMINISTRATIVA","HGO","active","complete","[LAB-TECH INSTRUMENTACION S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE EQUIPO PFCE 2017","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441209]","[{address={countryName=México}, roles=supplier, name=LAB-TECH INSTRUMENTACION S.A. DE C.V, details={type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Internacional","MXN","SECRETARIA ADMINISTRATIVA","LA-913070967-E1-2018-1850019","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-huejutla","[lab-tech-instrumentacion-sa-de-cv]","goods","universidad-politecnica-de-huejutla","[{name=MX, id=mx, classification=country}]","GUILLERMINA ARANDA VARGAS","2018-05-02T09:00:00.000Z","guillermina-aranda-vargas","contract","SECRETARIA ADMINISTRATIVA","unidad-compradora","UPH/CONTRATO/09/2018","[{id=compranet-1599767228359}]",,"913070967","false","Expirado","UPH/CONTRATO/09/2018","open","institution","secretaria-administrativa-universidad-politecnica-de-huejutla","SECRETARIA ADMINISTRATIVA","secretaria-administrativa-universidad-politecnica-de-huejutla","1850019","MX-CPA","MXN","ADQUISICION DE EQUIPO PFCE 2017","[{datePublished=2018-05-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1850019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441209}]","Hidalgo","ADQUISICION DE EQUIPO PFCE 2017","1850019","No se utilizó el Contrato Marco","Presencial","Universidad Politécnica de Huejutla","11S267","2018-07-05T00:00:00.000Z","1600718","ocds-0ud2q6-LA-913070967-E1-2018","false","[{}]","01. Licitación Pública LAASSP","168787","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=LAB-TECH INSTRUMENTACION S.A. DE C.V, id=lab-tech-instrumentacion-sa-de-cv}]","universidad-politecnica-de-huejutla","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168787","1850019",
"2019-01-24T01:16:35.000Z","2017-02-16T08:10:00.000Z","2017-03-09T00:00:00.000Z","2017-03-07T00:00:00.000Z","Universidad Politécnica de Huejutla","Licitación Pública","es","[{id=compranet}]","2017-03-09T00:00:00.000Z","México","SECRETARIA ADMINISTRATIVA","HGO","active","complete","[GRUPO EDUCATIVO MINERVA S.de R.L. de C.V]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072123]","[{address={countryName=México}, roles=supplier, name=GRUPO EDUCATIVO MINERVA S.de R.L. de C.V, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-educativo-minerva-s-de-rl-de-cv}]","Nacional","MXN","SECRETARIA ADMINISTRATIVA","LA-913070967-E2-2017-1385941","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-huejutla","[grupo-educativo-minerva-s-de-rl-de-cv]","goods","universidad-politecnica-de-huejutla","[{name=MX, id=mx, classification=country}]","GUILLERMINA ARANDA VARGAS","2017-03-03T14:00:00.000Z","guillermina-aranda-vargas","contract","SECRETARIA ADMINISTRATIVA","unidad-compradora","CONTRATO DE MATERIAL DIDACTICO (ACERVO BIBLIOGRAFICO)","[{id=compranet-1620524637144}]",,"913070967","false","Expirado","CONTRATO DE MATERIAL DIDACTICO (ACERVO BIBLIOGRAFICO)","open","institution","secretaria-administrativa-universidad-politecnica-de-huejutla","SECRETARIA ADMINISTRATIVA","secretaria-administrativa-universidad-politecnica-de-huejutla","1385941","MX-CPA","MXN",,"[{datePublished=2017-03-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1385941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072123}]","Hidalgo","MATERIAL DIDACTICO( ACERVO BIBLIOGRAFICO)","1385941",,"Presencial","Universidad Politécnica de Huejutla","11S267","2017-05-08T00:00:00.000Z","1268048","ocds-0ud2q6-LA-913070967-E2-2017","false","[{amount={amount=142250, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","157092.08","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=GRUPO EDUCATIVO MINERVA S.de R.L. de C.V, id=grupo-educativo-minerva-s-de-rl-de-cv}]","universidad-politecnica-de-huejutla","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","157092.08","1385941","true"
