"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-05-31T13:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-07T00:00:00.000Z","México","Zona Obregón","CFE","complete","[JOSE RODRIGO ROMERO FELIX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261284]","[{identifier={legalName=JOSE RODRIGO ROMERO FELIX, scheme=RUPC, id=14287, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE RODRIGO ROMERO FELIX, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-rodrigo-romero-felix}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N34-2013-340006","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[jose-rodrigo-romero-felix]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2013-06-04T16:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","SERVICIO DE EXTINTORES DE CFE DE ZONA OBREGON 2013","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","SERVICIO DE EXTINTORES DE CFE DE ZONA OBREGON 2013","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","340006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-340006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261284}]","600353671 SERVICIO DE EXTINTORES DE CFE DE ZONA OBREGON 2013.","340006","true","Electrónica","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","400169","ocds-0ud2q6-AA-018TOQ908-N34-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90076","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE RODRIGO ROMERO FELIX, id=jose-rodrigo-romero-felix}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90076","340006"
"2019-11-08T17:40:02.000Z","2011-07-22T18:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-28T00:00:00.000Z","México","Zona Obregón","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612691]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N35-2011-600446","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2011-07-27T16:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","500420392 EQUIPO DE SEGURIDAD E HIGIENE DE LA ZONA OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","500420392 EQUIPO DE SEGURIDAD E HIGIENE DE LA ZONA OBREGON","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","600446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612691}]","500420392 EQUIPO DE SEGURIDAD E HIGIENE DE LA ZONA OBREGON","600446","true","Electrónica","Comisión Federal de Electricidad","2011-08-12T00:00:00.000Z","44521","ocds-0ud2q6-AA-018TOQ908-N35-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50045","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50045","600446","2011-08-04T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-04-26T18:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","Zona Obregón","CFE","complete","[EDGAR SALVADOR MARTINEZ AYALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108666]","[{address={countryName=México}, roles=supplier, name=EDGAR SALVADOR MARTINEZ AYALA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edgar-salvador-martinez-ayala}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N16-2012-217352","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[edgar-salvador-martinez-ayala]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2012-05-02T16:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","SERVICIO DE CENSO DE ALUMBRADO PUBLICO DE LA ZONA DE DISTRIBUCIÓN OBREGÓN","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","SERVICIO DE CENSO DE ALUMBRADO PUBLICO DE LA ZONA DE DISTRIBUCIÓN OBREGÓN","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","217352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108666}]","600322623 SERVICIO DE CENSO DE ALUMBRADO PUBLICO ZONA DE DISTRIBUCIÓN OBRE","217352","true","Electrónica","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","177157","ocds-0ud2q6-AA-018TOQ908-N16-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDGAR SALVADOR MARTINEZ AYALA, id=edgar-salvador-martinez-ayala}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","217352","2012-05-07T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-08-01T17:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-06T00:00:00.000Z","México","Zona Obregón","CFE","complete","[GRUPO FIBRAUNO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612690]","[{identifier={legalName=GRUPO FIBRAUNO SA DE CV, scheme=RUPC, id=4904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FIBRAUNO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-fibrauno-sa-de-cv}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N36-2011-600442","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[grupo-fibrauno-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2011-08-05T13:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","500421606 LECTOR OPTICO PARA ZONA OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","500421606 LECTOR OPTICO PARA ZONA OBREGON","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","600442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612690}]","500421606 LECTOR OPTICO PARA ZONA OBREGON","600442","true","Electrónica","Comisión Federal de Electricidad","2011-08-22T00:00:00.000Z","48618","ocds-0ud2q6-AA-018TOQ908-N36-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47920","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FIBRAUNO SA DE CV, id=grupo-fibrauno-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47920","600442","2011-08-06T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-04-05T13:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-23T00:00:00.000Z","México","Zona Obregón","CFE","complete","[COMERCIALIZADORA CLIMAX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384402]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA CLIMAX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-climax-sa-de-cv}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N16-2014-549519","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[comercializadora-climax-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2014-04-16T16:30:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","GORRAS, TOALLAS Y JABONES 2014","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","GORRAS, TOALLAS Y JABONES 2014","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","549519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384402}]","AA-018TOQ908-N16-2014 GORRAS, TOALLAS Y JABONES 2014","549519","true","Electrónica","Comisión Federal de Electricidad","2014-05-23T00:00:00.000Z","577784","ocds-0ud2q6-AA-018TOQ908-N16-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33462","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA CLIMAX, S.A. DE C.V., id=comercializadora-climax-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33462","549519","2014-04-29T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-05T21:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-20T00:00:00.000Z","México","Zona Obregón","CFE","complete","[GRUPO FERRETERIA CALZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263005]","[{identifier={legalName=GRUPO FERRETERIA CALZADA SA DE CV, scheme=RUPC, id=7489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FERRETERIA CALZADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-ferreteria-calzada-sa-de-cv}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N37-2013-345783","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[grupo-ferreteria-calzada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2013-06-11T16:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","HERRAMIENTA MENOR PARA LAS DIFERENTES AREAS DE CFE DE ZONA OBREGON 2013.","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","HERRAMIENTA MENOR PARA LAS DIFERENTES AREAS DE CFE DE ZONA OBREGON 2013.","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","345783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263005}]","500484115 HERRAMIENTA MENOR PARA LAS DIFERENTES AREAS DE CFE ZONA OBREGON 2013","345783","true","Electrónica","Comisión Federal de Electricidad","2013-07-19T00:00:00.000Z","402622","ocds-0ud2q6-AA-018TOQ908-N37-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","155869.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FERRETERIA CALZADA SA DE CV, id=grupo-ferreteria-calzada-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","155869.97","345783",
"2019-11-08T17:40:02.000Z","2011-08-02T19:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-09T00:00:00.000Z","México","Zona Obregón","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612685]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N38-2011-600405","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2011-08-08T13:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","500423344 TRIPIE DE 7´PARA REGISTROS DE SUBTERRANEOS DE LA ZONA OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","500423344 TRIPIE DE 7´PARA REGISTROS DE SUBTERRANEOS DE LA ZONA OBREGON","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","600405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612685}]","500423344 TRIPIE DE 7´PARA REGISTROS DE SUBTERRANEOS DE LA ZONA OBREGON","600405","true","Electrónica","Comisión Federal de Electricidad","2011-12-29T00:00:00.000Z","52379","ocds-0ud2q6-AA-018TOQ908-N38-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18987.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18987.7","600405","2011-08-23T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-10T13:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-18T00:00:00.000Z","México","Zona Obregón","CFE","complete","[DIYME DE LA PENINSULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264360]","[{address={countryName=México}, roles=supplier, name=DIYME DE LA PENINSULA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=diyme-de-la-peninsula-sa-de-cv}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N38-2013-344440","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[diyme-de-la-peninsula-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2013-06-13T15:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","ROLLOS DE CABLE POLIPROPILENO (CUERDA DE SEGURIDAD FIBRA SINTETICA","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","ROLLOS DE CABLE POLIPROPILENO (CUERDA DE SEGURIDAD FIBRA SINTETICA","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","344440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-344440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264360}]","500487887 ROLLOS DE CABLE POLIPROPILENO (CUERDA DE SEGURIDAD FIBRA SINTETICA)","344440","true","Electrónica","Comisión Federal de Electricidad","2013-07-08T00:00:00.000Z","404512","ocds-0ud2q6-AA-018TOQ908-N38-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36577.65","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DIYME DE LA PENINSULA SA DE CV, id=diyme-de-la-peninsula-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36577.65","344440",
"2019-01-24T01:18:06.000Z","2013-06-11T11:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-19T00:00:00.000Z","México","Zona Obregón","CFE","complete","[GOLDENSTAR DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264786]","[{identifier={legalName=GOLDENSTAR DE MEXICO, scheme=RUPC, id=57192, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GOLDENSTAR DE MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=goldenstar-de-mexico}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N39-2013-344904","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[goldenstar-de-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2013-06-14T12:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","PAPEL TERMICO PARA CFEMATICOS Y VENTANILLA CFE ZONA OBREGON 2013","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","PAPEL TERMICO PARA CFEMATICOS Y VENTANILLA CFE ZONA OBREGON 2013","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","344904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-344904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264786}]","500488489 ROLLO PAPEL TERMICO PARA CFEMATICOS Y VENTANILLAS CFE ZONA OBREGON2013","344904","true","Electrónica","Comisión Federal de Electricidad","2013-07-08T00:00:00.000Z","405111","ocds-0ud2q6-AA-018TOQ908-N39-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36102","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GOLDENSTAR DE MEXICO, id=goldenstar-de-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36102","344904",
"2019-11-08T17:40:02.000Z","2012-02-28T17:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-07T00:00:00.000Z","México","Zona Obregón","CFE","complete","[DEX DEL NOROESTE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91032]","[{identifier={legalName=DEX DEL NOROESTE S.A DE C.V, scheme=RUPC, id=6011, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEX DEL NOROESTE S.A DE C.V, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dex-del-noroeste-sa-de-cv}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N4-2012-212188","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[dex-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2012-03-05T11:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","PAPELERIA DE ZONA DE OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","PAPELERIA DE ZONA DE OBREGON","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","212188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-212188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91032}]","500440683 PAPELERIA DE ZONA OBREGON","212188","true","Mixta","Comisión Federal de Electricidad","2012-12-29T00:00:00.000Z","148767","ocds-0ud2q6-AA-018TOQ908-N4-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","135802.09","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DEX DEL NOROESTE S.A DE C.V, id=dex-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135802.09","212188","2012-03-07T00:00:00.000Z"
