"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-12-13T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-13T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[BEJAR GALINDO LOZANO Y COMPAÑÍA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009572]","[{roles=supplier, name=BEJAR GALINDO LOZANO Y COMPAÑÍA S.C., details={type=company}, id=bejar-galindo-lozano-y-compania-sc}]","MXN","DIRECCIÓN GENERAL","4500009572-4500009572","[contract]","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[bejar-galindo-lozano-y-compania-sc]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOS SERVICIOS DE AUDITORIA EXTERNA QUE SE REALIZARAN SOBRE LOS ESTADOS FINANCIEROS DE LA ENTIDAD CON","[{id=pot-1620519810584}]","LOS SERVICIOS DE AUDITORIA EXTERNA QUE SE REALIZARAN SOBRE LOS ESTADOS FINANCIEROS DE LA ENTIDAD CON","direct","institution","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009572","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009572-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009572}]","LOS SERVICIOS DE AUDITORIA EXTERNA QUE SE REALIZARAN SOBRE LOS ESTADOS FINANCIEROS DE LA ENTIDAD CON","4500009572","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-12-12T00:00:00.000Z","4500009572","ocds-0ud2q6-4500009572","1501700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEJAR GALINDO LOZANO Y COMPAÑÍA S.C., id=bejar-galindo-lozano-y-compania-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1501700","4500009572"
"2021-05-09T00:24:27.000Z","2008-09-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-09T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[BEJAR GALINDO LOZANO Y COMPAÑIA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011099]","[{roles=supplier, name=BEJAR GALINDO LOZANO Y COMPAÑIA S.C., details={type=company}, id=bejar-galindo-lozano-y-compania-sc}]","MXN","DIRECCIÓN GENERAL","4500011099-4500011099","[contract]","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[bejar-galindo-lozano-y-compania-sc]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los Servicios de auditoría externa para la dictaminación fiscal sobre la determinación y pago del impuesto sobre erogaciones por remuneraciones al trabajo personal del Estado de México","[{id=pot-1620519810584}]","Los Servicios de auditoría externa para la dictaminación fiscal sobre la determinación y pago del impuesto sobre erogaciones por remuneraciones al trabajo personal del Estado de México","direct","institution","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011099","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011099-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011099}]","Los Servicios de auditoría externa para la dictaminación fiscal sobre la determinación y pago del impuesto sobre erogaciones por remuneraciones al trabajo personal del Estado de México","4500011099","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-09-08T00:00:00.000Z","4500011099","ocds-0ud2q6-4500011099","22200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEJAR GALINDO LOZANO Y COMPAÑIA S.C., id=bejar-galindo-lozano-y-compania-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22200","4500011099"
"2021-05-09T00:24:27.000Z","2008-09-29T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-29T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[BEJAR GALINDO LOZANO Y COMPAÑIA S C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011231]","[{roles=supplier, name=BEJAR GALINDO LOZANO Y COMPAÑIA S C, details={type=company}, id=bejar-galindo-lozano-y-compania-sc}]","MXN","DIRECCIÓN GENERAL","4500011231-4500011231","[contract]","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[bejar-galindo-lozano-y-compania-sc]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los Servicios de auditoría externa que se realizarán sobre los estados financieros de la ENTIDA","[{id=pot-1620519810584}]","Los Servicios de auditoría externa que se realizarán sobre los estados financieros de la ENTIDA","direct","institution","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011231","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011231-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011231}]","Los Servicios de auditoría externa que se realizarán sobre los estados financieros de la ENTIDA","4500011231","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-09-28T00:00:00.000Z","4500011231","ocds-0ud2q6-4500011231","1523339","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEJAR GALINDO LOZANO Y COMPAÑIA S C, id=bejar-galindo-lozano-y-compania-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1523339","4500011231"
"2021-05-09T00:24:27.000Z","2014-11-01T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[BEJAR GALINDO LOZANO Y COMPAÑÍA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102437]","[{roles=supplier, name=BEJAR GALINDO LOZANO Y COMPAÑÍA S.C., details={type=company}, id=bejar-galindo-lozano-y-compania-sc}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102437-102437","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[bejar-galindo-lozano-y-compania-sc]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO PLURIANUAL DE PRESTACIÓN DE SERVICIOS DE AUDITORIA EXTERNA PARA DICTAMINAR LOS ESTADOS FINANCIEROS DEL EJERCICIO FISCAL 2014 QUE CORRESPONDE A GASTO CORRIENTE","[{id=pot-1620519810584}]","CONTRATO ABIERTO PLURIANUAL DE PRESTACIÓN DE SERVICIOS DE AUDITORIA EXTERNA PARA DICTAMINAR LOS ESTADOS FINANCIEROS DEL EJERCICIO FISCAL 2014 QUE CORRESPONDE A GASTO CORRIENTE","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102437","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102437-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102437}]","CONTRATO ABIERTO PLURIANUAL DE PRESTACIÓN DE SERVICIOS DE AUDITORIA EXTERNA PARA DICTAMINAR LOS ESTADOS FINANCIEROS DEL EJERCICIO FISCAL 2014 QUE CORRESPONDE A GASTO CORRIENTE","102437","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-11-01T00:00:00.000Z","102437","ocds-0ud2q6-102437","55645.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEJAR GALINDO LOZANO Y COMPAÑÍA S.C., id=bejar-galindo-lozano-y-compania-sc}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55645.2","102437"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[BEJAR GALINDO LOZANO Y COMPAÑÍA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C799/10]","[{roles=supplier, name=BEJAR GALINDO LOZANO Y COMPAÑÍA S.C., details={type=company}, id=bejar-galindo-lozano-y-compania-sc}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","C799/10-C799/10","[contract]","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","[bejar-galindo-lozano-y-compania-sc]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITORIA EXTERNA","[{id=pot-1620519810584}]","AUDITORIA EXTERNA","direct","institution","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","C799/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C799/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C799/10}]","AUDITORIA EXTERNA","C799/10","INSTITUTO MEXICANO DE LA RADIO","2011-09-30T00:00:00.000Z","C799/10","ocds-0ud2q6-C799/10","690333","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEJAR GALINDO LOZANO Y COMPAÑÍA S.C., id=bejar-galindo-lozano-y-compania-sc}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","690333","C799/10"
"2021-05-09T00:24:27.000Z","2009-10-19T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-19T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[DESPACHO BEJAR GALINDO LOZANO Y COMPAÑIA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013166]","[{roles=supplier, name=DESPACHO BEJAR GALINDO LOZANO Y COMPAÑIA S.C., details={type=company}, id=despacho-bejar-galindo-lozano-y-compania-sc}]","MXN","DIRECCIÓN GENERAL","4500013166-4500013166","[contract]","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[despacho-bejar-galindo-lozano-y-compania-sc]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de auditoría externa que se realizarón sobre los estados financieros e la entida con cifras al 31 de Diciembre de 2009 con un monto de Minino 599 286.00 y Máxino de 1 498215.00","[{id=pot-1620519810584}]","Los servicios de auditoría externa que se realizarón sobre los estados financieros e la entida con cifras al 31 de Diciembre de 2009 con un monto de Minino 599 286.00 y Máxino de 1 498215.00","direct","institution","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013166","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013166-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013166}]","Los servicios de auditoría externa que se realizarón sobre los estados financieros e la entida con cifras al 31 de Diciembre de 2009 con un monto de Minino 599 286.00 y Máxino de 1 498215.00","4500013166","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-10-19T00:00:00.000Z","4500013166","ocds-0ud2q6-4500013166","1498215","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO BEJAR GALINDO LOZANO Y COMPAÑIA S.C., id=despacho-bejar-galindo-lozano-y-compania-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1498215","4500013166"
"2021-05-09T00:24:27.000Z","2009-12-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-30T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[DESPACHO BEJAR GALINDO LOZANO Y COMPAÑIA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013441]","[{roles=supplier, name=DESPACHO BEJAR GALINDO LOZANO Y COMPAÑIA S.C., details={type=company}, id=despacho-bejar-galindo-lozano-y-compania-sc}]","MXN","DIRECCIÓN GENERAL","4500013441-4500013441","[contract]","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[despacho-bejar-galindo-lozano-y-compania-sc]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de auditoría externa para la dictaminación fiscal sobre la determinación y pago del impuesto sobre erogaciones por remuneraciones al trabajo personal del Estado de México para el ejercicio 2009 con un monto de 9 205.60 como Mínimo y 23 014.00 como Máximo","[{id=pot-1620519810584}]","Los servicios de auditoría externa para la dictaminación fiscal sobre la determinación y pago del impuesto sobre erogaciones por remuneraciones al trabajo personal del Estado de México para el ejercicio 2009 con un monto de 9 205.60 como Mínimo y 23 014.00 como Máximo","direct","institution","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013441","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013441-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013441}]","Los servicios de auditoría externa para la dictaminación fiscal sobre la determinación y pago del impuesto sobre erogaciones por remuneraciones al trabajo personal del Estado de México para el ejercicio 2009 con un monto de 9 205.60 como Mínimo y 23 014.00 como Máximo","4500013441","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-29T00:00:00.000Z","4500013441","ocds-0ud2q6-4500013441","23014","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO BEJAR GALINDO LOZANO Y COMPAÑIA S.C., id=despacho-bejar-galindo-lozano-y-compania-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23014","4500013441"
"2021-05-09T00:24:27.000Z","2010-11-22T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-22T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[DESPACHO BEJAR GALINDO LOZANO Y COMPAÑIA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015385]","[{roles=supplier, name=DESPACHO BEJAR GALINDO LOZANO Y COMPAÑIA S.C., details={type=company}, id=despacho-bejar-galindo-lozano-y-compania-sc}]","MXN","DIRECCIÓN GENERAL","4500015385-4500015385","[contract]","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[despacho-bejar-galindo-lozano-y-compania-sc]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de auditoría externa para la dictaminación fiscal sobre la determinación y pago del impuesto sobre erogaciones por remuneraciones al trabajo personal del Estado de México Monto Mínimo de 9 205.60 y Máximo de 23 014.00","[{id=pot-1620519810584}]","Los servicios de auditoría externa para la dictaminación fiscal sobre la determinación y pago del impuesto sobre erogaciones por remuneraciones al trabajo personal del Estado de México Monto Mínimo de 9 205.60 y Máximo de 23 014.00","direct","institution","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015385","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015385-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015385}]","Los servicios de auditoría externa para la dictaminación fiscal sobre la determinación y pago del impuesto sobre erogaciones por remuneraciones al trabajo personal del Estado de México Monto Mínimo de 9 205.60 y Máximo de 23 014.00","4500015385","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-10-21T00:00:00.000Z","4500015385","ocds-0ud2q6-4500015385","23014","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO BEJAR GALINDO LOZANO Y COMPAÑIA S.C., id=despacho-bejar-galindo-lozano-y-compania-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23014","4500015385"
"2021-05-09T00:24:27.000Z","2010-10-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-15T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[DESPACHO BEJAR GALINDO LOZANO Y COMPAÑIA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015072]","[{roles=supplier, name=DESPACHO BEJAR GALINDO LOZANO Y COMPAÑIA S.C., details={type=company}, id=despacho-bejar-galindo-lozano-y-compania-sc}]","MXN","DIRECCIÓN GENERAL","4500015072-4500015072","[contract]","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[despacho-bejar-galindo-lozano-y-compania-sc]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de de auditoría externa que se realizarán sobre los estados financieros con cifras del 1 de Enero al 31 de Diciembre de 2010 con un Mont Mínino de 589 734.00 y Máximo de 1 474 335.00","[{id=pot-1620519810584}]","Los servicios de de auditoría externa que se realizarán sobre los estados financieros con cifras del 1 de Enero al 31 de Diciembre de 2010 con un Mont Mínino de 589 734.00 y Máximo de 1 474 335.00","direct","institution","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015072","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015072-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015072}]","Los servicios de de auditoría externa que se realizarán sobre los estados financieros con cifras del 1 de Enero al 31 de Diciembre de 2010 con un Mont Mínino de 589 734.00 y Máximo de 1 474 335.00","4500015072","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-10-14T00:00:00.000Z","4500015072","ocds-0ud2q6-4500015072","1474335","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO BEJAR GALINDO LOZANO Y COMPAÑIA S.C., id=despacho-bejar-galindo-lozano-y-compania-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1474335","4500015072"
"2021-05-09T00:24:27.000Z","2012-03-07T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","OTROS","es","[{id=pot}]","2012-03-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BEJAR GALINDO LOZANO Y COMPAÑÍA S.C., DAVID JOSE ZAMUDIO ANGELES, JESUS ARMANDO RAMIREZ ROMERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=265/12]","[{roles=supplier, name=BEJAR GALINDO LOZANO Y COMPAÑÍA S.C., details={type=company}, id=bejar-galindo-lozano-y-compania-sc}, {roles=supplier, name=DAVID JOSE ZAMUDIO ANGELES, details={type=person}, id=david-jose-zamudio-angeles}, {roles=supplier, name=JESUS ARMANDO RAMIREZ ROMERO, details={type=person}, id=jesus-armando-ramirez-romero}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","265/12-265/12","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[bejar-galindo-lozano-y-compania-sc, david-jose-zamudio-angeles, jesus-armando-ramirez-romero]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MO A METALLOTHIONEIN CLONE E9 CAT. M063901 MCA. DAKO","[{id=pot-1620519810584}]","MO A METALLOTHIONEIN CLONE E9 CAT. M063901 MCA. DAKO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","265/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-265/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=265/12}]","MO A METALLOTHIONEIN CLONE E9 CAT. M063901 MCA. DAKO","265/12","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2012-04-04T00:00:00.000Z","265/12","ocds-0ud2q6-265/12","11460.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEJAR GALINDO LOZANO Y COMPAÑÍA S.C., id=bejar-galindo-lozano-y-compania-sc}, {name=DAVID JOSE ZAMUDIO ANGELES, id=david-jose-zamudio-angeles}, {name=JESUS ARMANDO RAMIREZ ROMERO, id=jesus-armando-ramirez-romero}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11460.65","265/12"
