"area","sourceRun","name","id","source","classification","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230420804}, {id=mujeres2019-1619230370266}]","BODEGAS RIOJANAS, S.A.","bodegas-riojanas-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230420369}, {id=mujeres2019-1619230370133}]","ACERINOX, S.A.","acerinox-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230421696}, {id=mujeres2019-1619230370400}]","EDREAMS ODIGEO, S.A.","edreams-odigeo-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230370182}, {id=mujeres2020-1619230420410}, {id=mujeres2019-1619230367199}]","ALFA S.A.B. DE C.V.","alfa-sab-de-cv","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370574}]","LABORATORIO REIG JOFRE, S.A.","laboratorio-reig-jofre-sa","[{id=mujeres2019}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230424075}, {id=mujeres2019-1619230370588}]","LIBERBANK, S.A.","liberbank-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230370406}, {id=mujeres2020-1619230421717}, {id=compranet-1620524637144}]","ELECNOR SA","elecnor-sa","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=compranet3}]","[company]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ELECNOR, S.A.}]","0","0","0","9","0","6.6244709738E8","0","0"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370229}, {id=mujeres2020-1619230420572}]","BANCO DE SABADELL S.A.","banco-de-sabadell-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370560}, {id=mujeres2020-1619230423447}]","INMOBILIARIA DEL SUR S.A.","inmobiliaria-del-sur-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370719}, {id=mujeres2020-1619230425211}]","ORYZON GENOMICS S.A.","oryzon-genomics-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370895}]","VALE, S.A. (BR)","vale-sa-br","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370830}]","SOLARPACK CORPORACION TECNOL. S.A.","solarpack-corporacion-tecnol-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230420453}]","ARIMA REAL ESTATE SOCIMI S.A.","arima-real-estate-socimi-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1620524637144}]","CENTRO NACIONAL DE BIOTECNOLOGIA","centro-nacional-de-biotecnologia","[{id=compranet}]","[company]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","0","0","2","0","150825","0","0"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230423432}]","INMOBILIARIA COLONIAL S.A.","inmobiliaria-colonial-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
