"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned"
"2019-09-11T10:42:05.000Z","2019-07-26T07:56:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-14T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[PROCTER & GAMBLE MEXICO, INC.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1705211]","[{address={countryName=México}, roles=supplier, name=PROCTER & GAMBLE MEXICO, INC., details={type=company}, id=procter-&-gamble-mexico-inc}]","Nacional","MXN","Dirección de Comercialización","AA-008VSS998-E1-2018-2115750","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[procter-&-gamble-mexico-inc]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-03-14T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","DETERGENTE EN POLVO","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","DETERGENTE EN POLVO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","2115750","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2115750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1705211}]","DETERGENTE EN POLVO","2115750","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-03-24T00:00:00.000Z","1954766","ocds-0ud2q6-AA-008VSS998-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","24433.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PROCTER & GAMBLE MEXICO, INC., id=procter-&-gamble-mexico-inc}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24433.27","2115750"
"2019-09-11T10:42:05.000Z","2019-07-26T12:05:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-07T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[FABRICA DE CERILLOS Y FOSFOROS LA INDEPENDIENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1705442]","[{address={countryName=México}, roles=supplier, name=FABRICA DE CERILLOS Y FOSFOROS LA INDEPENDIENTE, S.A. DE C.V., details={type=company}, id=fabrica-de-cerillos-y-fosforos-la-independiente-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-008VSS998-E10-2018-2116107","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[fabrica-de-cerillos-y-fosforos-la-independiente-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-07-07T11:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","CERILLOS","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","CERILLOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","2116107","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2116107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1705442}]","CERILLOS","2116107","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-07-17T00:00:00.000Z","1955015","ocds-0ud2q6-AA-008VSS998-E10-2018","false","[{}]","05. Adjudicación Directa LAASSP","26118.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FABRICA DE CERILLOS Y FOSFOROS LA INDEPENDIENTE, S.A. DE C.V., id=fabrica-de-cerillos-y-fosforos-la-independiente-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26118.3","2116107"
"2019-09-18T06:08:20.000Z","2019-09-02T11:10:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2019-08-23T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[TECHNISEARCH S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA DE MERCANCÍA PARA EL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1725686]","[{address={countryName=México}, roles=supplier, name=TECHNISEARCH S.A DE C.V., details={type=company}, id=technisearch-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-008VSS998-E13681-2019-2145016","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[technisearch-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-08-22T23:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","GELATINAS","[{id=compranet-1568818490596}]","Art. 41 fr. XII","008VSS998","false","Expirado","GELATINAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","2145016","MX-CPA","MXN","COMPRA DE MERCANCÍA PARA EL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2145016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1725686}]","GELATINAS","2145016","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-09-02T00:00:00.000Z","1976426","ocds-0ud2q6-AA-008VSS998-E13681-2019","false","[{}]","05. Adjudicación Directa LAASSP","19746.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=TECHNISEARCH S.A DE C.V., id=technisearch-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19746.72","2145016"
"2019-09-18T06:08:20.000Z","2019-09-09T11:14:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2019-10-03T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[COMERCIALIZADORA PEPSICO MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1728763]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA PEPSICO MEXICO, S. DE R.L. DE C.V., details={type=company}, id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-008VSS998-E14255-2019-2150223","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-pepsico-mexico-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-10-03T11:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1568818490596}]","Art. 41 fr. XII","008VSS998","false","Activo","CEREALES EN HOJUELAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","2150223","MX-CPA","MXN","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2150223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1728763}]","CEREALES EN HOJUELAS","2150223","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-10-13T00:00:00.000Z","1979600","ocds-0ud2q6-AA-008VSS998-E14255-2019","false","[{}]","05. Adjudicación Directa LAASSP","126719","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA PEPSICO MEXICO, S. DE R.L. DE C.V., id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","126719","2150223"
"2019-09-18T06:08:20.000Z","2019-09-13T12:13:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2019-10-09T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[FARMACEUTICA RACEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1733335]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICA RACEL, S.A. DE C.V., details={type=company}, id=farmaceutica-racel-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-008VSS998-E1434-2012-2155779","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[farmaceutica-racel-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2012-10-09T11:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","ALCOHOL","[{id=compranet-1568818490596}]","Art. 41 fr. XII","008VSS998","false","Activo","ALCOHOL","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","2155779","MX-CPA","MXN","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2155779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1733335}]","ALCOHOL","2155779","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-10-19T00:00:00.000Z","1984538","ocds-0ud2q6-AA-008VSS998-E1434-2012","false","[{}]","05. Adjudicación Directa LAASSP","24553","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FARMACEUTICA RACEL, S.A. DE C.V., id=farmaceutica-racel-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24553","2155779"
"2019-09-11T10:42:05.000Z","2019-07-26T13:10:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-21T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[PASTEURIZADORA MAULEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1705541]","[{address={countryName=México}, roles=supplier, name=PASTEURIZADORA MAULEC SA DE CV, details={type=company}, id=pasteurizadora-maulec-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-008VSS998-E14-2018-2116250","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[pasteurizadora-maulec-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-09-21T11:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","FORMULA LACTEAS,LECHE SABORIZADA","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","FORMULA LACTEAS,LECHE SABORIZADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","2116250","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2116250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1705541}]","FORMULA LACTEAS,LECHE SABORIZADA","2116250","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-10-01T00:00:00.000Z","1955125","ocds-0ud2q6-AA-008VSS998-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","25396.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PASTEURIZADORA MAULEC SA DE CV, id=pasteurizadora-maulec-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25396.35","2116250"
"2019-09-11T10:42:05.000Z","2019-07-26T13:24:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-31T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1705559]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-008VSS998-E16-2018-2116279","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-10-31T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","CHOCOLATE DE MESA","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","CHOCOLATE DE MESA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","2116279","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2116279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1705559}]","CHOCOLATE DE MESA","2116279","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-11-10T00:00:00.000Z","1955158","ocds-0ud2q6-AA-008VSS998-E16-2018","false","[{}]","05. Adjudicación Directa LAASSP","24684.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24684.2","2116279"
"2019-09-18T06:08:20.000Z","2019-05-02T16:35:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2019-04-26T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[ALMACENES VACA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1662183]","[{address={countryName=México}, roles=supplier, name=ALMACENES VACA, S.A. DE C.V., details={type=company}, id=almacenes-vaca-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-008VSS998-E2410-2019-2056843","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[almacenes-vaca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-04-25T23:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","GARBANZO","[{id=compranet-1568818490596}]","Art. 41 fr. XII","008VSS998","false","Activo","GARBANZO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","2056843","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2056843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1662183}]","GARBANZO","2056843","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-12-31T00:00:00.000Z","1907224","ocds-0ud2q6-AA-008VSS998-E2410-2019","false","[{}]","05. Adjudicación Directa LAASSP","248556.75","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ALMACENES VACA, S.A. DE C.V., id=almacenes-vaca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","248556.75","2056843"
"2019-09-18T06:08:20.000Z","2019-05-21T10:18:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2019-05-17T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[LICONSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1670840]","[{address={countryName=México}, roles=supplier, name=LICONSA, S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-008VSS998-E3907-2019-2069916","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-05-17T11:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","LECHE SUBSIDIADA","[{id=compranet-1568818490596}]","Art. 41 fr. XII","008VSS998","false","Expirado","LECHE SUBSIDIADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","2069916","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2069916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1670840}]","LECHE SUBSIDIADA","2069916","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-05-27T00:00:00.000Z","1916511","ocds-0ud2q6-AA-008VSS998-E3907-2019","false","[{}]","05. Adjudicación Directa LAASSP","514800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA, S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","514800","2069916"
"2019-09-18T06:08:20.000Z","2019-05-21T10:23:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2019-05-17T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[LICONSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1670845]","[{address={countryName=México}, roles=supplier, name=LICONSA, S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-008VSS998-E3911-2019-2069918","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-05-17T11:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","LECHE SUBSIDIADA","[{id=compranet-1568818490596}]","Art. 41 fr. XII","008VSS998","false","Expirado","LECHE SUBSIDIADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","2069918","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2069918-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1670845}]","LECHE SUBSIDIADA","2069918","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-05-27T00:00:00.000Z","1916518","ocds-0ud2q6-AA-008VSS998-E3911-2019","false","[{}]","05. Adjudicación Directa LAASSP","28800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA, S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28800","2069918"
"2020-09-10T12:55:01.000Z","2020-05-21T15:12:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-12T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1848519]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V., details={type=company}, id=servicios-integrales-carregin-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-008VSS998-E7477-2020-2316020","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[servicios-integrales-carregin-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-05-12T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","AZUCAR ESTANDAR","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","AZUCAR ESTANDAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","2316020","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2316020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1848519}]","AZUCAR ESTANDAR","2316020","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-05-22T00:00:00.000Z","2112792","ocds-0ud2q6-AA-008VSS998-E7477-2020","false","[{}]","05. Adjudicación Directa LAASSP","37200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V., id=servicios-integrales-carregin-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37200000","2316020"
"2020-09-10T12:55:01.000Z","2020-05-22T15:20:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-04T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1849046]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V., details={type=company}, id=servicios-integrales-carregin-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-008VSS998-E7552-2020-2316504","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[servicios-integrales-carregin-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-05-04T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","AZUCAR ESTANDAR","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","AZUCAR ESTANDAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","2316504","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2316504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1849046}]","AZUCAR ESTANDAR","2316504","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-05-14T00:00:00.000Z","2113413","ocds-0ud2q6-AA-008VSS998-E7552-2020","false","[{}]","05. Adjudicación Directa LAASSP","1116000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V., id=servicios-integrales-carregin-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1116000","2316504"
