"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-16T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONSULTORIA INTEGRAL EN INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0021&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CONSULTORIA INTEGRAL EN INGENIERIA, S.A. DE C.V., details={type=company}, id=consultoria-integral-en-ingenieria-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-021-09-420829803","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[consultoria-integral-en-ingenieria-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","18575106","Estudios y proyectos","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420829803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420829803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0021&AnoInv=2009&TipInv=D}]","Ingeniería, procura, construcción, pruebas, carga y amarre de una plataforma tipo estructura ligera marina, denominada Kab-B, para instalarse en la Sonda de Campeche, Golfo de México.","420829803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-021-09","ocds-0ud2q6-18575106-021-09","450000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA INTEGRAL EN INGENIERIA, S.A. DE C.V., id=consultoria-integral-en-ingenieria-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450000","420829803"
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONSTRUCCIONES MECÁNICAS MONCLOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420849801&p_CveDep=18575&p_CveUni=106&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES MECÁNICAS MONCLOVA, S.A. DE C.V., details={type=company}, id=construcciones-mecanicas-monclova-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-021-09-420849801","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[construcciones-mecanicas-monclova-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Ingeniería, procura, construcción, pruebas, carga y amarre de una plataforma tipo estructura ligera marina, denominada Kab-B, para instalarse en la Sonda de Campeche, Golfo de México.","[{id=compranet3-1620530467436}]","18575106","Ingeniería, procura, construcción, pruebas, carga y amarre de una plataforma tipo estructura ligera marina, denominada Kab-B, para instalarse en la Sonda de Campeche, Golfo de México.","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420849801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420849801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420849801&p_CveDep=18575&p_CveUni=106&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","Ingeniería, procura, construcción, pruebas, carga y amarre de una plataforma tipo estructura ligera marina, denominada Kab-B, para instalarse en la Sonda de Campeche, Golfo de México.","420849801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-021-09","ocds-0ud2q6-18575106-021-09","1.6875008804E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES MECÁNICAS MONCLOVA, S.A. DE C.V., id=construcciones-mecanicas-monclova-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.6875008804E8","420849801"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[TALLERES PLUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420908802&vv_provsino=0]","[{roles=supplier, name=TALLERES PLUS, S.A. DE C.V., details={type=company}, id=talleres-plus-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-023-08-420908802","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[talleres-plus-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Trabajos complementarios para la terminaciýn de la construcciýn del gasoducto de 36"" Diam. x 40.80 Km. Dos Bocas-la trinidad (Tramo 1B","[{id=compranet3-1620530467436}]","18575106","Trabajos complementarios para la terminaciýn de la construcciýn del gasoducto de 36"" Diam. x 40.80 Km. Dos Bocas-la trinidad (Tramo 1B","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420908802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420908802-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420908802&vv_provsino=0}]","""TRANSPORTE E INSTALACION DE PLATAFORMAS MARINAS, ASI COMO ESTRUCTURAS ADICIONALES CON APOYO DE EMBARCACIONES ESPECIALIZADAS, PARA LA REGION MARINA NORESTE DE PEMEX EXPLORACION Y PRODUCCIONý","420908802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-023-08","ocds-0ud2q6-18575106-023-08","695434.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES PLUS, S.A. DE C.V., id=talleres-plus-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","695434.93","420908802"
"2021-05-09T03:21:07.000Z","2004-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-10T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[BENTON Y ASOCIADOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0022&AnoInv=2004&TipInv=D]","[{roles=supplier, name=BENTON Y ASOCIADOS, S.A., details={type=company}, id=benton-y-asociados-sa}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-022-04-PEP-R-DE-334/04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[benton-y-asociados-sa]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Asesoría y consultoria","[{id=compranet3-1620530467436}]","18575106","Asesoría y consultoria","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-R-DE-334/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-R-DE-334/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0022&AnoInv=2004&TipInv=D}]","Ingeniería, procura, fabricación, carga, amarre, asistencia técnica durante la instalación; pruebas y arranque de una plataforma de producción (PB-KU-H) puentes de interconexión a la plataforma de perforación existente (PP-KU-H) y plataforma habitacional existente (HA-KU-H), trípodes intermedios y de apoyo del quemador elevado, en el Campo KU-MALOOB-ZAAP, Sonda de Campeche, Golfo de México.","PEP-R-DE-334/04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-022-04","ocds-0ud2q6-18575106-022-04","6044251.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENTON Y ASOCIADOS, S.A., id=benton-y-asociados-sa}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6044251.98","PEP-R-DE-334/04"
"2021-05-09T03:21:07.000Z","2005-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-11T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[BOSNOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IE-340-04&p_CveDep=18575&p_CveUni=106&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BOSNOR, S.A. DE C.V., details={type=company}, id=bosnor-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-022-04-PEP-O-IE-340-04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[bosnor-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Ingeniería, procura, fabricación, carga, amarre, asistencia técnica durante la instalación; pruebas y arranque de una plataforma de producción (PB-KU-H) puentes de interconexión a la plataforma de perforación existente (PP-KU-H) y plataforma habitacional existente (HA-KU-H), trípodes intermedios y de apoyo del quemador elevado, en el Campo KU-MALOOB-ZAAP, Sonda de Campeche, Golfo de México.","[{id=compranet3-1620530467436}]","18575106","Ingeniería, procura, fabricación, carga, amarre, asistencia técnica durante la instalación; pruebas y arranque de una plataforma de producción (PB-KU-H) puentes de interconexión a la plataforma de perforación existente (PP-KU-H) y plataforma habitacional existente (HA-KU-H), trípodes intermedios y de apoyo del quemador elevado, en el Campo KU-MALOOB-ZAAP, Sonda de Campeche, Golfo de México.","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-O-IE-340-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-O-IE-340-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IE-340-04&p_CveDep=18575&p_CveUni=106&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","Ingeniería, procura, fabricación, carga, amarre, asistencia técnica durante la instalación; pruebas y arranque de una plataforma de producción (PB-KU-H) puentes de interconexión a la plataforma de perforación existente (PP-KU-H) y plataforma habitacional existente (HA-KU-H), trípodes intermedios y de apoyo del quemador elevado, en el Campo KU-MALOOB-ZAAP, Sonda de Campeche, Golfo de México.","PEP-O-IE-340-04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-022-04","ocds-0ud2q6-18575106-022-04","1.84211587869E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOSNOR, S.A. DE C.V., id=bosnor-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.84211587869E9","PEP-O-IE-340-04"
"2021-05-09T03:21:07.000Z","2005-06-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-17T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CPI INGENIERIA Y ADMINISTRACION DE PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0032&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CPI INGENIERIA Y ADMINISTRACION DE PROYECTOS, S.A. DE C.V., details={type=company}, id=cpi-ingenieria-y-administracion-de-proyectos-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-032-05-PEP-R-DE-509/05","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[cpi-ingenieria-y-administracion-de-proyectos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Desarrollo de Ingenierýa Býsica y de Detalle","[{id=compranet3-1620530467436}]","18575106","Desarrollo de Ingenierýa Býsica y de Detalle","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-R-DE-509/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-R-DE-509/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0032&AnoInv=2005&TipInv=D}]","Procura y construcciýn de cinco ductos marinos: oleoducto de 24"" de diýmetro KMZ-15 de PP-KU-S a lýnea Ný 110, gasoducto de 20"" de diýmetro KMZ-17 de PP-KU-S a E-KU-A2, gasoducto de B.N. de 20"" de diýmetro KMZ-21 de PB-KU-M a PB-KU-H y dos nitrogenoductos de 24"" de diýmetro KMZ-34 de PB-KU-S a PP-KU-M y KMZ-35 de PB-KU-S a PP-ZAAPC del Proyecto Integral Ku-Maloob-Zaap en la Sonda de Campeche, Golfo de Mýxico","PEP-R-DE-509/05","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-032-05","ocds-0ud2q6-18575106-032-05","3863700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CPI INGENIERIA Y ADMINISTRACION DE PROYECTOS, S.A. DE C.V., id=cpi-ingenieria-y-administracion-de-proyectos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3863700","PEP-R-DE-509/05"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[HOC OFFSHORE S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=410835814&p_CveDep=18575&p_CveUni=106&p_NumeroLc=032&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HOC OFFSHORE S. DE R.L. DE C.V., details={type=company}, id=hoc-offshore-s-de-rl-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-032-05-410835814","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[hoc-offshore-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Procura y construcciýn de cinco ductos marinos: oleoducto de 24"" de diýmetro KMZ-15 de PP-KU-S a lýnea Ný 110, gasoducto de 20"" de diýmetro KMZ-17 de PP-KU-S a E-KU-A2, gasoducto de B.N. de 20"" de diýmetro KMZ-21 de PB-KU-M a PB-KU-H y dos nitrogenoductos de 24"" de diýmetro KMZ-34 de PB-KU-S a PP-KU-M y KMZ-35 de PB-KU-S a PP-ZAAPC del Proyecto Integral Ku-Maloob-Zaap en la Sonda de Campeche, Golfo de Mýxico","[{id=compranet3-1620530467436}]","18575106","Procura y construcciýn de cinco ductos marinos: oleoducto de 24"" de diýmetro KMZ-15 de PP-KU-S a lýnea Ný 110, gasoducto de 20"" de diýmetro KMZ-17 de PP-KU-S a E-KU-A2, gasoducto de B.N. de 20"" de diýmetro KMZ-21 de PB-KU-M a PB-KU-H y dos nitrogenoductos de 24"" de diýmetro KMZ-34 de PB-KU-S a PP-KU-M y KMZ-35 de PB-KU-S a PP-ZAAPC del Proyecto Integral Ku-Maloob-Zaap en la Sonda de Campeche, Golfo de Mýxico","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","410835814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410835814-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=410835814&p_CveDep=18575&p_CveUni=106&p_NumeroLc=032&p_AnioLc=2005&ConSin=1}]","Procura y construcciýn de cinco ductos marinos: oleoducto de 24"" de diýmetro KMZ-15 de PP-KU-S a lýnea Ný 110, gasoducto de 20"" de diýmetro KMZ-17 de PP-KU-S a E-KU-A2, gasoducto de B.N. de 20"" de diýmetro KMZ-21 de PB-KU-M a PB-KU-H y dos nitrogenoductos de 24"" de diýmetro KMZ-34 de PB-KU-S a PP-KU-M y KMZ-35 de PB-KU-S a PP-ZAAPC del Proyecto Integral Ku-Maloob-Zaap en la Sonda de Campeche, Golfo de Mýxico","410835814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-032-05","ocds-0ud2q6-18575106-032-05","1.59320130284E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOC OFFSHORE S. DE R.L. DE C.V., id=hoc-offshore-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.59320130284E9","410835814"
"2021-05-09T03:21:07.000Z","2007-12-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-18T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[GLOBAL INTERNATIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4106970001&vv_provsino=0]","[{roles=supplier, name=GLOBAL INTERNATIONAL, details={type=company}, id=global-international}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-032-07-4106970001","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[global-international]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","ADQUISICIONES DE REFACCIONES PARA LA TURBINA DE GAS QUE FORMA PARTE INTEGRAL DE LOS EQUIPOS DE TURBOMAQUINARIA TITAN 130 SOLONOX EQUIPOS; 3-W301, 4-W-301 Y 5-W-301, INSTALADOS LA PLANTA DE NITROGENO","[{id=compranet3-1620530467436}]","18575106","ADQUISICIONES DE REFACCIONES PARA LA TURBINA DE GAS QUE FORMA PARTE INTEGRAL DE LOS EQUIPOS DE TURBOMAQUINARIA TITAN 130 SOLONOX EQUIPOS; 3-W301, 4-W-301 Y 5-W-301, INSTALADOS LA PLANTA DE NITROGENO","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","4106970001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4106970001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4106970001&vv_provsino=0}]","ADQUISICIONES DE REFACCIONES PARA LA TURBINA DE GAS QUE FORMA PARTE INTEGRAL DE LOS EQUIPOS DE TURBOMAQUINARIA TITAN 130 SOLONOX EQUIPOS; 3-W301, 4-W-301 Y 5-W-301, INSTALADOS LA PLANTA DE NITROGENO","4106970001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-032-07","ocds-0ud2q6-18575106-032-07","916336.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL INTERNATIONAL, id=global-international}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","916336.08","4106970001"
"2021-05-09T03:21:07.000Z","2003-12-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-29T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[TECNILASER S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PEP-S-DE-331/03&vv_provsino=0]","[{roles=supplier, name=TECNILASER S.A DE C.V., details={type=company}, id=tecnilaser-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-025-03-PEP-S-DE-331/03","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[tecnilaser-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Fotocopiado","[{id=compranet3-1620530467436}]","18575106","Fotocopiado","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-S-DE-331/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-S-DE-331/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PEP-S-DE-331/03&vv_provsino=0}]","Fotocopiado","PEP-S-DE-331/03","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-025-03","ocds-0ud2q6-18575106-025-03","299985","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNILASER S.A DE C.V., id=tecnilaser-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299985","PEP-S-DE-331/03"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[TERRACERIAS Y CIMENTACIONES DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420868835&p_CveDep=18575&p_CveUni=106&p_NumeroLc=032&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TERRACERIAS Y CIMENTACIONES DEL SUR, S.A. DE C.V., details={type=company}, id=terracerias-y-cimentaciones-del-sur-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-032-08-420868835","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[terracerias-y-cimentaciones-del-sur-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Ingeniera, Procura y Construccion de 85 macroperas de desarrollo, caminos de acceso, obras complementarias, cabezales de producciýn y lineas de descarga en los campos de produccion del Activo Integral Aceite Terciario del Golfo, sectores 4, 6 y 7.","[{id=compranet3-1620530467436}]","18575106","Ingeniera, Procura y Construccion de 85 macroperas de desarrollo, caminos de acceso, obras complementarias, cabezales de producciýn y lineas de descarga en los campos de produccion del Activo Integral Aceite Terciario del Golfo, sectores 4, 6 y 7.","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420868835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420868835-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420868835&p_CveDep=18575&p_CveUni=106&p_NumeroLc=032&p_AnioLc=2008&ConSin=1}]","Ingeniera, Procura y Construccion de 85 macroperas de desarrollo, caminos de acceso, obras complementarias, cabezales de producciýn y lineas de descarga en los campos de produccion del Activo Integral Aceite Terciario del Golfo, sectores 4, 6 y 7.","420868835","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-032-08","ocds-0ud2q6-18575106-032-08","5.3219873257E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRACERIAS Y CIMENTACIONES DEL SUR, S.A. DE C.V., id=terracerias-y-cimentaciones-del-sur-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.3219873257E8","420868835"
