"area","gender","sourceRun","name","id","source","classification"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429129}, {id=mujeres2019-1619230371289}]","Catherine Mc Leod - Seltzer","catherine-mc-leod---seltzer","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420379}, {id=mujeres2019-1619230370162}]","AMANCIO LÓPEZ SEIJAS","amancio-lopez-seijas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420537}, {id=mujeres2019-1619230369200}]","Claudio Higuera Martínez","claudio-higuera-martinez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367221}]","Renée J. James","renee-j-james","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421636}, {id=mujeres2019-1619230368010}]","Norton Paim Moreira","norton-paim-moreira","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422753}, {id=mujeres2019-1619230367281}]","LUIS J ECHARTE FERNANDEZ","luis-j-echarte-fernandez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420476}, {id=mujeres2019-1619230369758}]","Lucas Martinez Vuillier","lucas-martinez-vuillier","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367423}, {id=mujeres2020-1619230420808}]","Pernia Maria Noelia","pernia-maria-noelia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421992}, {id=mujeres2019-1619230367937}]","Jorge Nagib Amary Junior","jorge-nagib-amary-junior","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368388}]","Marnio Everton Araujo Camacho","marnio-everton-araujo-camacho","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367738}, {id=mujeres2020-1619230426887}]","Hugo Landivar Cuellar","hugo-landivar-cuellar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367619}]","Carlos Manuel Lazarte Labarthe","carlos-manuel-lazarte-labarthe","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420683}, {id=mujeres2019-1619230369277}]","David Bojanini Garcia","david-bojanini-garcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370758}]","EUGENIO RUIZ- GALVEZ PRIEGO","eugenio-ruiz--galvez-priego","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370462}, {id=mujeres2020-1619230422275}]","Richard J. Cathcart","richard-j-cathcart","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230423217}, {id=mujeres2019-1619230370533}]","MARIA LUISA GUIBERT UCIN","maria-luisa-guibert-ucin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367763}]","Rogério Pereira Jorge","rogerio-pereira-jorge","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367346}, {id=mujeres2020-1619230423762}]","Juan María Pedro David Michel","juan-maria-pedro-david-michel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420500}, {id=mujeres2019-1619230367794}]","Monica Affonso Ferreira Mation","monica-affonso-ferreira-mation","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367560}, {id=mujeres2020-1619230423241}]","Cotella Ruben Enrique","cotella-ruben-enrique","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367944}]","Wilson Roberto Pereira","wilson-roberto-pereira","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367360}]","Guillermo Gutierrez Saldivar","guillermo-gutierrez-saldivar","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230369063}, {id=mujeres2020-1619230423651}]","Marta Pascual Beltran","marta-pascual-beltran","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370652}]","JUAN MANUEL DELIBES LINIERS","juan-manuel-delibes-liniers","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230426589}, {id=mujeres2019-1619230367387}]","JAVIER RODRIGUEZ CACHO","javier-rodriguez-cacho","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371516}]","Michael Erik Cross Polo","michael-erik-cross-polo","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370250}]","RAFAEL MATEU ROS CEREZO","rafael-mateu-ros-cerezo","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370846}, {id=mujeres2020-1619230427569}]","Adrián René Lajous Vargas","adrian-rene-lajous-vargas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420425}, {id=mujeres2019-1619230367201}]","Carlos Cesárman Kolteniuk","carlos-cesarman-kolteniuk","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367951}]","José Maria Souza Teixeira Costa","jose-maria-souza-teixeira-costa","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372246}, {id=mujeres2020-1619230420452}]","César Briozzo","cesar-briozzo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230422507}, {id=mujeres2019-1619230370329}]","FRANCISCO LOPEZ PEÑA","francisco-lopez-pena","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420409}, {id=mujeres2019-1619230367198}]","GABRIEL NUÑEZ GARCIA","gabriel-nunez-garcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367799}]","José Sebastião Baptista Puoli","jose-sebastiao-baptista-puoli","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370405}, {id=mujeres2020-1619230421696}]","Pedro López De Guzman","pedro-lopez-de-guzman","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370119}, {id=mujeres2020-1619230427047}]","René Armando Fernández N.","rene-armando-fernandez-n","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230422112}, {id=mujeres2019-1619230372382}]","Federico Sacasa Patiño","federico-sacasa-patino","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369243}]","Carlos Lleras De La Fuentes","carlos-lleras-de-la-fuentes","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420886}, {id=mujeres2019-1619230367871}]","Thiago Maggi Quartiero","thiago-maggi-quartiero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367971}]","César Avidos Juruena Pereira","cesar-avidos-juruena-pereira","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367544}]","MARIANO ENRIQUE D.","mariano-enrique-d","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230425194}, {id=mujeres2019-1619230367368}]","Gustavo Armando Robles Luque","gustavo-armando-robles-luque","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369139}]","Alvaro Andres Motta Navas","alvaro-andres-motta-navas","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369073}, {id=mujeres2020-1619230423692}]","Patricio Donoso Tagle","patricio-donoso-tagle","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368512}]","Rodrigo Terre Fontbona","rodrigo-terre-fontbona","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367819}, {id=mujeres2020-1619230420730}]","Walter Iorio","walter-iorio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230425726}, {id=mujeres2019-1619230369647}]","Maria Isabel Giraldo Angel","maria-isabel-giraldo-angel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368172}, {id=mujeres2020-1619230424212}]","Sílvio Romero De Lemos Meira","silvio-romero-de-lemos-meira","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370354}, {id=mujeres2020-1619230421332}]","Ane Agirre Romarate","ane-agirre-romarate","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368539}]","Maria Victoria Quiroga Moreno","maria-victoria-quiroga-moreno","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422809}, {id=mujeres2019-1619230367496}]","ROJAS LAGARDE ALEJANDRO M.","rojas-lagarde-alejandro-m","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230423011}, {id=mujeres2019-1619230367316}]","Carlos Alfredo Carpy Morales","carlos-alfredo-carpy-morales","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230422225}, {id=mujeres2019-1619230369854}]","Juan Francisco Sossa Llarena","juan-francisco-sossa-llarena","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420578}, {id=mujeres2019-1619230367539}]","CASSANI ERNESTO JUAN","cassani-ernesto-juan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369513}]","Gabriel Ignacio Rojas Londoño","gabriel-ignacio-rojas-londono","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368242}]","Julio Alfredo Klein Junior","julio-alfredo-klein-junior","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367592}, {id=mujeres2020-1619230428041}]","Amado Lucas Sebastian","amado-lucas-sebastian","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369193}]","Kathleen Collins Barclay","kathleen-collins-barclay","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230426074}, {id=mujeres2019-1619230370778}]","JUAN FRANCISCO LASALA BERNAD","juan-francisco-lasala-bernad","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367257}]","JUAN GUICHARD MICHEL","juan-guichard-michel","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420977}, {id=mujeres2019-1619230368609}]","Richard Büchi Buc","richard-buchi-buc","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367304}, {id=mujeres2020-1619230422926}]","Alfonso Miguel Gómez Flores","alfonso-miguel-gomez-flores","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368762}, {id=mujeres2020-1619230421798}]","Carolina Irene Eterovic Sudy","carolina-irene-eterovic-sudy","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230420977}, {id=mujeres2019-1619230368610}]","Heike Paulmann Koepfer","heike-paulmann-koepfer","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367414}, {id=mujeres2020-1619230420606}]","Vergara Del Carril Pablo Daniel","vergara-del-carril-pablo-daniel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367645}]","Alvaro Ricardo Bazan Auza","alvaro-ricardo-bazan-auza","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420456}, {id=mujeres2019-1619230367493}]","DRIOLLET IGNACIO ROLANDO","driollet-ignacio-rolando","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421419}, {id=mujeres2019-1619230367235}]","Eduardo Mondragon Mora","eduardo-mondragon-mora","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421849}, {id=mujeres2019-1619230367479}]","GIRI IGNACIO DANIEL","giri-ignacio-daniel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367392}]","Fernando Manuel Rangel Zorrilla","fernando-manuel-rangel-zorrilla","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420935}, {id=mujeres2019-1619230367505}]","MOREIRA SAVINO LUCRECIA","moreira-savino-lucrecia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230423892}, {id=mujeres2019-1619230369605}]","Jose Luis Suarez Parra","jose-luis-suarez-parra","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420927}, {id=mujeres2019-1619230367217}]","Mauricio López Velasco Del Pino","mauricio-lopez-velasco-del-pino","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368607}, {id=mujeres2020-1619230420961}]","Ricardo De Tezanos Pinto Dominguez","ricardo-de-tezanos-pinto-dominguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367979}]","João Adolfo Oderich","joao-adolfo-oderich","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420629}, {id=mujeres2019-1619230367641}]","Jorge Eduardo Zegada Claure","jorge-eduardo-zegada-claure","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421243}, {id=mujeres2019-1619230368686}]","Hector Ascanio Bustos Cerda","hector-ascanio-bustos-cerda","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372402}]","Juan Alvaro Fonseca Zamora","juan-alvaro-fonseca-zamora","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367439}, {id=mujeres2020-1619230420997}]","Murisi Liliana Amelia","murisi-liliana-amelia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368304}]","Gabriel Figueiredo","gabriel-figueiredo","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420902}, {id=mujeres2019-1619230367434}]","VALONGO CLAUDIA MARINA","valongo-claudia-marina","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420455}, {id=mujeres2019-1619230367491}]","ARANDA HECTOR MARIO","aranda-hector-mario","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368206}]","Clovis Paes De Carvalho","clovis-paes-de-carvalho","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369338}, {id=mujeres2020-1619230420967}]","Jose Luis Orti Garcia","jose-luis-orti-garcia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368637}, {id=mujeres2020-1619230421145}]","Luis Antonio Zapico Gonzalez","luis-antonio-zapico-gonzalez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370321}, {id=mujeres2020-1619230421122}]","Marcos Turro Ribalta","marcos-turro-ribalta","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370864}]","IGNACIO MARCO - GARDOQUI IBAÑEZ","ignacio-marco---gardoqui-ibanez","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367339}, {id=mujeres2020-1619230423352}]","Norberto Dominguez Amezcua","norberto-dominguez-amezcua","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420700}, {id=mujeres2019-1619230368559}]","Gerardo Andres Spoerer Hurtado","gerardo-andres-spoerer-hurtado","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230425010}, {id=mujeres2019-1619230370701}]","CARMEN PINTO FUENTES","carmen-pinto-fuentes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230420874}, {id=mujeres2019-1619230370286}]","MARÍA VERÓNICA FISAS VERGÉS","maria-veronica-fisas-verges","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371357}]","Pedro Francisco Sánchez SAA","pedro-francisco-sanchez-saa","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230423295}, {id=mujeres2019-1619230367716}]","Guillermo Gamarra Turdera","guillermo-gamarra-turdera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422957}, {id=mujeres2019-1619230367309}]","IGNACIO FRANCISCO REYNOSO RUIZ","ignacio-francisco-reynoso-ruiz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424777}, {id=mujeres2019-1619230368126}]","Fernando Antonio Simões","fernando-antonio-simoes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367492}, {id=mujeres2020-1619230420864}]","Menzani Alberto Cesar","menzani-alberto-cesar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420959}, {id=mujeres2019-1619230369332}]","Carlos Gustavo Arrieta Padilla","carlos-gustavo-arrieta-padilla","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367578}, {id=mujeres2020-1619230423548}]","Lukesch Monica Eva","lukesch-monica-eva","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370857}]","ALEJO VIDAL- QUADRAS DE CARALT","alejo-vidal--quadras-de-caralt","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","f","[{id=mujeres2020-1619230423179}, {id=mujeres2019-1619230367330}]","ALEJANDRA SMITH","alejandra-smith","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
