"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-03T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[SUPERISSSTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233705]","[{address={countryName=México}, roles=supplier, name=SUPERISSSTE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=superissste}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","AA-909010942-E28-2017-1532442","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[superissste]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","Vestuario y Uniformes","[{id=compranet-1620524637144}]","909010942","false","Expirado","Vestuario y Uniformes","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","1532442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1532442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233705}]","Ciudad de México","Vestuario y Uniformes","1532442","true","Presencial","Secretaría de Seguridad Pública","2017-12-31T00:00:00.000Z","1452540","ocds-0ud2q6-AA-909010942-E28-2017","false","[{}]","05. Adjudicación Directa LAASSP","1.029372803E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=SUPERISSSTE, id=superissste}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.029372803E8","1532442"
"2019-01-24T01:18:06.000Z","Secretaría de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2013-07-16T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[comercial crymex, s.a. de c.v.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268383]","[{address={countryName=México}, roles=supplier, name=comercial crymex, s.a. de c.v., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercial-crymex-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","LA-036000993-N3-2013-1029513","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[comercial-crymex-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","VEHICULOS TIPO PICK UP DOBLE CABINA, VEHÍCULOS PICK UP DOBLE CABINA Y VEHÍCULOS TIPO SEDAN","[{id=compranet-1620524637144}]","909010942","false","Expirado","VEHICULOS TIPO PICK UP DOBLE CABINA, VEHÍCULOS PICK UP DOBLE CABINA Y VEHÍCULOS TIPO SEDAN","open","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","1029513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1029513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268383}]","Ciudad de México","ADQUISICIÓN DE VEHÍCULOS TIPO PATRULLA","1029513","true","Presencial","Secretaría de Seguridad Pública","2013-08-14T00:00:00.000Z","409747","ocds-0ud2q6-LA-036000993-N3-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","8.384077568E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=comercial crymex, s.a. de c.v., id=comercial-crymex-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8.384077568E7","1029513","2013-07-16T00:00:00.000Z","2013-07-11T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Secretaría de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2013-07-16T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[COMERCIAL CRYMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785586]","[{address={countryName=México}, roles=supplier, name=COMERCIAL CRYMEX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercial-crymex-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","LA-036000993-N92-2013-552775","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[comercial-crymex-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","VEHÍCULO PICK UP DOBLE CABINA CON SISTEMA DE VIDEOVIGILANCIA, PICK UP Y SEDANES","[{id=compranet-1620524637144}]","909010942","false","Expirado","VEHÍCULO PICK UP DOBLE CABINA CON SISTEMA DE VIDEOVIGILANCIA, PICK UP Y SEDANES","open","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","552775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-552775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785586}]","Ciudad de México","VEHICULOS PICK UP Y SEDANES","552775","true","Presencial","Secretaría de Seguridad Pública","2013-08-16T00:00:00.000Z","594158","ocds-0ud2q6-LA-036000993-N92-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","8.384077568E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=COMERCIAL CRYMEX, S.A. DE C.V., id=comercial-crymex-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8.384077568E7","552775","2013-07-16T00:00:00.000Z","2018-05-18T14:10:00.000Z","2018-05-18T14:06:00.000Z"
"2019-01-24T01:18:06.000Z","Secretaría de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2013-07-16T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[COMERCIAL CRYMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793770]","[{address={countryName=México}, roles=supplier, name=COMERCIAL CRYMEX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercial-crymex-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","LA-909010942-N1-2016-990376","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[comercial-crymex-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","VEHÍCULOS TIPO PICK UP DOBLE CABINA","[{id=compranet-1620524637144}]","909010942","false","Expirado","VEHÍCULOS TIPO PICK UP DOBLE CABINA","open","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","990376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793770}]","Ciudad de México","VEHICULOS PICK UP DOBLE CABINA Y SEDANES","990376","true","Presencial","Secretaría de Seguridad Pública","2013-08-14T00:00:00.000Z","621468","ocds-0ud2q6-LA-909010942-N1-2016","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","8.384077568E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=COMERCIAL CRYMEX, S.A. DE C.V., id=comercial-crymex-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8.384077568E7","990376","2013-07-24T00:00:00.000Z","2013-07-11T00:00:00.000Z",
"2019-01-24T01:18:06.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-27T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[La Secretaría de la Defensa Nacional]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781264]","[{address={countryName=México}, roles=supplier, name=La Secretaría de la Defensa Nacional, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=la-secretaria-de-la-defensa-nacional}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","SA-036000993-N45-2013-489333","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[la-secretaria-de-la-defensa-nacional]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","VESTUARIO PARA DIFERENTES ÁREAS","[{id=compranet-1620524637144}]","909010942","false","Expirado","VESTUARIO PARA DIFERENTES ÁREAS","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","489333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-489333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781264}]","Ciudad de México","VESTUARIO PARA DIFERENTES ÁREAS","489333","true","Presencial","Secretaría de Seguridad Pública","2013-12-31T00:00:00.000Z","562875","ocds-0ud2q6-SA-036000993-N45-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7.84657606E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=La Secretaría de la Defensa Nacional, id=la-secretaria-de-la-defensa-nacional}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7.84657606E7","489333","2013-06-27T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","Secretaría de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[JET VAN CAR RENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787161]","[{identifier={legalName=JET VAN CAR RENTAL SA DE CV, scheme=RUPC, id=7023, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JET VAN CAR RENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=jet-van-car-rental-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","LA-909010942-N2-2014-981582","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[jet-van-car-rental-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","VEHÍCULOS TIPO MOTOCICLETA MODELOS 2014","[{id=compranet-1620524637144}]","909010942","false","Expirado","VEHÍCULOS TIPO MOTOCICLETA MODELOS 2014","open","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","981582","MX-CPA","MXN","[{datePublished=2014-06-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787161}]","Ciudad de México","ADQUISICIÓN DE VEHÍCULOS TIPO MOTOCICLETA MODELOS 2014","981582","true","Presencial","Secretaría de Seguridad Pública","2014-08-19T00:00:00.000Z","695551","ocds-0ud2q6-LA-909010942-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","7.68318466E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=JET VAN CAR RENTAL SA DE CV, id=jet-van-car-rental-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7.68318466E7","981582",,"2014-06-17T00:00:00.000Z",,"2014-06-20T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","Secretaría de Seguridad Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-10T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[SECURE WITNESS DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763387]","[{address={countryName=México}, roles=supplier, name=SECURE WITNESS DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=secure-witness-de-mexico-s-de-rl-de-cv}]",,"MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","IA-909010942-N1-2015-986811","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[secure-witness-de-mexico-s-de-rl-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","ADQUISICIÓN E INSTALACIÓN DE UN SISTEMA INTEGRAL INFORMÁTICO DE VIDEOGRABACIÓN","[{id=compranet-1620524637144}]","909010942","false","Expirado","ADQUISICIÓN E INSTALACIÓN DE UN SISTEMA INTEGRAL INFORMÁTICO DE VIDEOGRABACIÓN","limited","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","986811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-986811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763387}]","Ciudad de México","ADQUISICION E INSTALACIÓN DE UN SISTEMA INTEGRAL INFORMÁTICO DE VIDEOGRABACIÓN","986811","true",,"Secretaría de Seguridad Pública","2016-12-31T00:00:00.000Z","960256","ocds-0ud2q6-IA-909010942-N1-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","46462500",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=SECURE WITNESS DE MEXICO S DE RL DE CV, id=secure-witness-de-mexico-s-de-rl-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46462500","986811","2015-12-10T00:00:00.000Z","2016-01-29T10:00:00.000Z","2016-01-28T14:27:00.000Z",,
"2019-01-24T01:17:46.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-23T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[SUPERISSSTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784171]","[{address={countryName=México}, roles=supplier, name=SUPERISSSTE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=superissste}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","SA-036000993-N18-2014-675701","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[superissste]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","ADQUISICIÓN DE VESTUARIO","[{id=compranet-1620524637144}]","909010942","false","Expirado","ADQUISICIÓN DE VESTUARIO","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","675701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784171}]","Ciudad de México","ADQUISICIÓN DE VESTUARIO","675701","true","Presencial","Secretaría de Seguridad Pública","2014-11-19T00:00:00.000Z","747966","ocds-0ud2q6-SA-036000993-N18-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4.489749609E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=SUPERISSSTE, id=superissste}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.489749609E7","675701","2014-05-23T00:00:00.000Z",,,,
"2019-01-24T01:18:06.000Z","Secretaría de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2013-12-31T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[LABORATORIO QUIMICO CLINICO AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785432]","[{address={countryName=México}, roles=supplier, name=LABORATORIO QUIMICO CLINICO AZTECA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorio-quimico-clinico-azteca-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","LA-909010942-N5-2015-553777","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[laboratorio-quimico-clinico-azteca-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","APLICACIÓN DE EXÁMENES TOXICOLÓGICOS DE DROGAS DE ABUSO","[{id=compranet-1620524637144}]","909010942","false","Expirado","APLICACIÓN DE EXÁMENES TOXICOLÓGICOS DE DROGAS DE ABUSO","open","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","553777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-553777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785432}]","Ciudad de México","APLICACIÓN DE EXÁMENES TOXICOLÓGICOS DE DROGAS DE ABUSO","553777","true","Presencial","Secretaría de Seguridad Pública","2015-12-31T00:00:00.000Z","628671","ocds-0ud2q6-LA-909010942-N5-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2.89521664E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=LABORATORIO QUIMICO CLINICO AZTECA SA DE CV, id=laboratorio-quimico-clinico-azteca-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.89521664E7","553777","2013-12-31T00:00:00.000Z","2013-12-16T00:00:00.000Z",,,
"2019-01-24T01:17:46.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-10T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[Secretaria de la Defensa Nacional, Dirección Fabrica de Vestuario y Equipo]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787156]","[{address={countryName=México}, roles=supplier, name=Secretaria de la Defensa Nacional, Dirección Fabrica de Vestuario y Equipo, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=secretaria-de-la-defensa-nacional-direccion-fabrica-de-vestuario-y-equipo}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","SA-036000993-N12-2014-981578","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[secretaria-de-la-defensa-nacional-direccion-fabrica-de-vestuario-y-equipo]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","ADQUISICIÓN DE CHALECOS BLINDADOS NIVEL III-A","[{id=compranet-1620524637144}]","909010942","false","Expirado","ADQUISICIÓN DE CHALECOS BLINDADOS NIVEL III-A","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","981578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787156}]","Ciudad de México","ADQUISICION DE CHALECOS BLINDADOS TIPO POLICIAL NIVEL III-A","981578","true","Presencial","Secretaría de Seguridad Pública","2014-07-08T00:00:00.000Z","742153","ocds-0ud2q6-SA-036000993-N12-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2.736187727E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=Secretaria de la Defensa Nacional, Dirección Fabrica de Vestuario y Equipo, id=secretaria-de-la-defensa-nacional-direccion-fabrica-de-vestuario-y-equipo}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.736187727E7","981578",,,,,
