"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[AGUA PURIFICADA LOS VOLCANES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068311&pr=2014]","[{roles=supplier, name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, additionalIdentifiers={legalName=AGUA PURIFICADA LOS VOLCANES, SA DE CV, scheme=RFC, id=APV940803PI2}, details={type=company}, id=agua-purificada-los-volcanes-sa-de-cv}]","1215660","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LA019GYRN20313-S350279-11068311","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[agua-purificada-los-volcanes-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11068311","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068311, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068311&pr=2014}]","Puebla","11068311","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068311","ocds-0ud2q6-PUE-LA019GYRN20313-S350279","[Servicios Generales]","1215660","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, id=agua-purificada-los-volcanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1215660","11068311"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[AGUA PURIFICADA LOS VOLCANES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775863&pr=2013]","[{roles=supplier, name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, additionalIdentifiers={legalName=AGUA PURIFICADA LOS VOLCANES, SA DE CV, scheme=RFC, id=APV940803PI2}, details={type=company}, id=agua-purificada-los-volcanes-sa-de-cv}]","1175558","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LA019GYR006N31-S250434-10775863","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[agua-purificada-los-volcanes-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10775863","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775863, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775863&pr=2013}]","Puebla","10775863","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775863","ocds-0ud2q6-PUE-LA019GYR006N31-S250434","[Servicios Generales]","1175558","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, id=agua-purificada-los-volcanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1175558","10775863"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[AGUA PURIFICADA LOS VOLCANES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11295647&pr=2015]","[{roles=supplier, name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, additionalIdentifiers={legalName=AGUA PURIFICADA LOS VOLCANES, SA DE CV, scheme=RFC, id=APV940803PI2}, details={type=company}, id=agua-purificada-los-volcanes-sa-de-cv}]","1163967","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-3922014-S4M0367-11295647","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[agua-purificada-los-volcanes-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11295647","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11295647, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11295647&pr=2015}]","Puebla","11295647","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11295647","ocds-0ud2q6-PUE-3922014-S4M0367","[Servicios Generales]","1163967","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, id=agua-purificada-los-volcanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1163967","11295647"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[AGUA PURIFICADA LOS VOLCANES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11761214&pr=2017]","[{roles=supplier, name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, additionalIdentifiers={legalName=AGUA PURIFICADA LOS VOLCANES, SA DE CV, scheme=RFC, id=APV940803PI2}, details={type=company}, id=agua-purificada-los-volcanes-sa-de-cv}]","1136760","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LA19GYRE52216-S7M0058-11761214","[contract]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[agua-purificada-los-volcanes-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11761214","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11761214, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11761214&pr=2017}]","Puebla","11761214","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11761214","ocds-0ud2q6-PUE-LA19GYRE52216-S7M0058","[Servicios Generales]","1136760","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, id=agua-purificada-los-volcanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1136760","11761214"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[AGUA PURIFICADA LOS VOLCANES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10717234&pr=2012]","[{roles=supplier, name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, additionalIdentifiers={legalName=AGUA PURIFICADA LOS VOLCANES, SA DE CV, scheme=RFC, id=APV940803PI2}, details={type=company}, id=agua-purificada-los-volcanes-sa-de-cv}]","1068184","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LA006N182011-S150537-10717234","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[agua-purificada-los-volcanes-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10717234","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10717234, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10717234&pr=2012}]","Puebla","10717234","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10717234","ocds-0ud2q6-PUE-LA006N182011-S150537","[Servicios Generales]","1068184","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, id=agua-purificada-los-volcanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1068184","10717234"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[AGUA PURIFICADA LOS VOLCANES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496479&pr=2016]","[{roles=supplier, name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, additionalIdentifiers={legalName=AGUA PURIFICADA LOS VOLCANES, SA DE CV, scheme=RFC, id=APV940803PI2}, details={type=company}, id=agua-purificada-los-volcanes-sa-de-cv}]","1051551","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LA019GYRN47515-S6M0057-11496479","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[agua-purificada-los-volcanes-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11496479","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496479, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496479&pr=2016}]","Puebla","11496479","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11496479","ocds-0ud2q6-PUE-LA019GYRN47515-S6M0057","[Servicios Generales]","1051551","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, id=agua-purificada-los-volcanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1051551","11496479"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[AGUA PURIFICADA LOS VOLCANES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10699760&pr=2011]","[{roles=supplier, name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, additionalIdentifiers={legalName=AGUA PURIFICADA LOS VOLCANES, SA DE CV, scheme=RFC, id=APV940803PI2}, details={type=company}, id=agua-purificada-los-volcanes-sa-de-cv}]","872175","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-64123704410-S051611-10699760","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[agua-purificada-los-volcanes-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10699760","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10699760, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10699760&pr=2011}]","Puebla","10699760","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10699760","ocds-0ud2q6-PUE-64123704410-S051611","[Servicios Generales]","872175","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, id=agua-purificada-los-volcanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","872175","10699760"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[AGUA PURIFICADA LOS VOLCANES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10629553&pr=2010]","[{roles=supplier, name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, additionalIdentifiers={legalName=AGUA PURIFICADA LOS VOLCANES, SA DE CV, scheme=RFC, id=APV940803PI2}, details={type=company}, id=agua-purificada-los-volcanes-sa-de-cv}]","748357","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-0064123701609-S051119-10629553","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[agua-purificada-los-volcanes-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10629553","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10629553, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10629553&pr=2010}]","Puebla","10629553","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10629553","ocds-0ud2q6-PUE-0064123701609-S051119","[Servicios Generales]","748357","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, id=agua-purificada-los-volcanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","748357","10629553"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[AGUA PURIFICADA LOS VOLCANES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10629153&pr=2009]","[{roles=supplier, name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, additionalIdentifiers={legalName=AGUA PURIFICADA LOS VOLCANES, SA DE CV, scheme=RFC, id=APV940803PI2}, details={type=company}, id=agua-purificada-los-volcanes-sa-de-cv}]","648174.06","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-0064123701708-S90005-10629153","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[agua-purificada-los-volcanes-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10629153","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10629153, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10629153&pr=2009}]","Puebla","10629153","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10629153","ocds-0ud2q6-PUE-0064123701708-S90005","[Servicios Generales]","648174.06","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, id=agua-purificada-los-volcanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","648174.06","10629153"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS","[AGUA PURIFICADA LOS VOLCANES S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11490312&pr=2016]","[{roles=supplier, name=AGUA PURIFICADA LOS VOLCANES S.A. DE C.V., additionalIdentifiers={legalName=AGUA PURIFICADA LOS VOLCANES S.A. DE C.V., scheme=RFC, id=APV940803P12}, details={type=company}, id=agua-purificada-los-volcanes-sa-de-cv}]","599976","MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-LA006N47515-S6M0026-11490312","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[agua-purificada-los-volcanes-sa-de-cv]","UMAE ESPECIALIDADES PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","open","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","11490312","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11490312, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11490312&pr=2016}]","Puebla","11490312","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11490312","ocds-0ud2q6-PUE-HE-MAC-LA006N47515-S6M0026","[Servicios Generales]","599976","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUA PURIFICADA LOS VOLCANES S.A. DE C.V., id=agua-purificada-los-volcanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","599976","11490312"
