"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-05-09T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[RICARDO L. GARATE Y CIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-R-EF-A-38-V-0-8&p_CveDep=00009&p_CveUni=030&p_NumeroLc=028&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RICARDO L. GARATE Y CIA SA DE CV, details={type=company}, id=ricardo-l-garate-y-cia-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-028-08-8-R-EF-A-38-V-0-8","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[ricardo-l-garate-y-cia-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisiciýn de vehýculos terrestres.","[{id=compranet3-1620530467436}]","9030","Adquisiciýn de vehýculos terrestres.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","8-R-EF-A-38-V-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-R-EF-A-38-V-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-R-EF-A-38-V-0-8&p_CveDep=00009&p_CveUni=030&p_NumeroLc=028&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de vehýculos terrestres.","8-R-EF-A-38-V-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-028-08","ocds-0ud2q6-00009030-028-08","103478.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICARDO L. GARATE Y CIA SA DE CV, id=ricardo-l-garate-y-cia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103478.26","8-R-EF-A-38-V-0-8"
"2021-05-09T03:21:07.000Z","2009-06-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-06-09T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[CORPORATIVO @ VIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-R-EF-A-39-V-0-8&p_CveDep=00009&p_CveUni=030&p_NumeroLc=029&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPORATIVO @ VIAL, S.A. DE C.V., details={type=company}, id=corporativo-@-vial-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-029-08-8-R-EF-A-39-V-0-8","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[corporativo-@-vial-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisiciýn de herramientas menores","[{id=compranet3-1620530467436}]","9030","Adquisiciýn de herramientas menores","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","8-R-EF-A-39-V-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-R-EF-A-39-V-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-R-EF-A-39-V-0-8&p_CveDep=00009&p_CveUni=030&p_NumeroLc=029&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de herramientas menores","8-R-EF-A-39-V-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-029-08","ocds-0ud2q6-00009030-029-08","19265","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO @ VIAL, S.A. DE C.V., id=corporativo-@-vial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19265","8-R-EF-A-39-V-0-8"
"2021-05-09T03:21:07.000Z","2009-06-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-06-09T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[MAYOREO FERRETERO ATLAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-R-EF-A-40-V-0-8&p_CveDep=00009&p_CveUni=030&p_NumeroLc=029&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAYOREO FERRETERO ATLAS, S.A. DE C.V., details={type=company}, id=mayoreo-ferretero-atlas-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-029-08-8-R-EF-A-40-V-0-8","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[mayoreo-ferretero-atlas-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisiciýn de herramientas menores","[{id=compranet3-1620530467436}]","9030","Adquisiciýn de herramientas menores","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","8-R-EF-A-40-V-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-R-EF-A-40-V-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-R-EF-A-40-V-0-8&p_CveDep=00009&p_CveUni=030&p_NumeroLc=029&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de herramientas menores","8-R-EF-A-40-V-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-029-08","ocds-0ud2q6-00009030-029-08","20344.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAYOREO FERRETERO ATLAS, S.A. DE C.V., id=mayoreo-ferretero-atlas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20344.25","8-R-EF-A-40-V-0-8"
"2021-05-09T03:21:07.000Z","2010-11-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-11-09T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[TRACSA, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-R-CB-A-55-V-0-9&p_CveDep=00009&p_CveUni=030&p_NumeroLc=029&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TRACSA, S.A.P.I. DE C.V., details={type=company}, id=tracsa-sapi-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-029-09-9-R-CB-A-55-V-0-9","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[tracsa-sapi-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisición de Equipo para la Atención de emergencias","[{id=compranet3-1620530467436}]","9030","Adquisición de Equipo para la Atención de emergencias","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","9-R-CB-A-55-V-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-R-CB-A-55-V-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-R-CB-A-55-V-0-9&p_CveDep=00009&p_CveUni=030&p_NumeroLc=029&p_AnioLc=2009&ConSin=1}]","Adquisición de Equipo para la Atención de emergencias","9-R-CB-A-55-V-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-029-09","ocds-0ud2q6-00009030-029-09","1237100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRACSA, S.A.P.I. DE C.V., id=tracsa-sapi-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1237100","9-R-CB-A-55-V-0-9"
"2021-05-09T03:21:07.000Z","2010-02-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-02-02T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[PROVEEDORA DE MATERIALES PEÑA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0-R-CF-A-01-V-0-0&p_CveDep=00009&p_CveUni=030&p_NumeroLc=030&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE MATERIALES PEÑA, S.A. DE C.V., details={type=company}, id=proveedora-de-materiales-pena-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-030-09-0-R-CF-A-01-V-0-0","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[proveedora-de-materiales-pena-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisiciýn de Cemento y Alcantarilla","[{id=compranet3-1620530467436}]","9030","Adquisiciýn de Cemento y Alcantarilla","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","0-R-CF-A-01-V-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-R-CF-A-01-V-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0-R-CF-A-01-V-0-0&p_CveDep=00009&p_CveUni=030&p_NumeroLc=030&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Cemento y Alcantarilla","0-R-CF-A-01-V-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-030-09","ocds-0ud2q6-00009030-030-09","95264","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE MATERIALES PEÑA, S.A. DE C.V., id=proveedora-de-materiales-pena-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95264","0-R-CF-A-01-V-0-0"
"2021-05-09T03:21:07.000Z","2010-02-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-02-02T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[GRUPO BARGO DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0-R-CF-A-02-V-0-0&p_CveDep=00009&p_CveUni=030&p_NumeroLc=030&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO BARGO DE MÉXICO, S.A. DE C.V., details={type=company}, id=grupo-bargo-de-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-030-09-0-R-CF-A-02-V-0-0","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[grupo-bargo-de-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisiciýn de Cemento y Alcantarilla","[{id=compranet3-1620530467436}]","9030","Adquisiciýn de Cemento y Alcantarilla","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","0-R-CF-A-02-V-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-R-CF-A-02-V-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0-R-CF-A-02-V-0-0&p_CveDep=00009&p_CveUni=030&p_NumeroLc=030&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Cemento y Alcantarilla","0-R-CF-A-02-V-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-030-09","ocds-0ud2q6-00009030-030-09","298870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BARGO DE MÉXICO, S.A. DE C.V., id=grupo-bargo-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298870","0-R-CF-A-02-V-0-0"
"2021-05-09T03:21:07.000Z","2010-02-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-02-02T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[METALVIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0-R-CF-A-03-V-0-0&p_CveDep=00009&p_CveUni=030&p_NumeroLc=030&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=METALVIAL, S.A. DE C.V., details={type=company}, id=metalvial-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-030-09-0-R-CF-A-03-V-0-0","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[metalvial-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisiciýn de Cemento y Alcantarilla","[{id=compranet3-1620530467436}]","9030","Adquisiciýn de Cemento y Alcantarilla","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","0-R-CF-A-03-V-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-R-CF-A-03-V-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0-R-CF-A-03-V-0-0&p_CveDep=00009&p_CveUni=030&p_NumeroLc=030&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Cemento y Alcantarilla","0-R-CF-A-03-V-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-030-09","ocds-0ud2q6-00009030-030-09","276163.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METALVIAL, S.A. DE C.V., id=metalvial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","276163.2","0-R-CF-A-03-V-0-0"
"2021-05-09T03:21:07.000Z","2010-02-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-02-02T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[FERREACEROS Y MATERIALES DE GUADALAJARA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0-R-CF-A-04-V-0-0&p_CveDep=00009&p_CveUni=030&p_NumeroLc=030&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FERREACEROS Y MATERIALES DE GUADALAJARA S.A. DE C.V., details={type=company}, id=ferreaceros-y-materiales-de-guadalajara-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-030-09-0-R-CF-A-04-V-0-0","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[ferreaceros-y-materiales-de-guadalajara-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisiciýn de Cemento y Alcantarilla","[{id=compranet3-1620530467436}]","9030","Adquisiciýn de Cemento y Alcantarilla","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","0-R-CF-A-04-V-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-R-CF-A-04-V-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0-R-CF-A-04-V-0-0&p_CveDep=00009&p_CveUni=030&p_NumeroLc=030&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Cemento y Alcantarilla","0-R-CF-A-04-V-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-030-09","ocds-0ud2q6-00009030-030-09","4663.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERREACEROS Y MATERIALES DE GUADALAJARA S.A. DE C.V., id=ferreaceros-y-materiales-de-guadalajara-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4663.44","0-R-CF-A-04-V-0-0"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[SESUCONSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0-R-CF-A-05-V-0-0&p_CveDep=00009&p_CveUni=030&p_NumeroLc=031&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SESUCONSA, S.A. DE C.V., details={type=company}, id=sesuconsa-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-031-09-0-R-CF-A-05-V-0-0","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[sesuconsa-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisiciýn de Herramientas Menores","[{id=compranet3-1620530467436}]","9030","Adquisiciýn de Herramientas Menores","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","0-R-CF-A-05-V-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-R-CF-A-05-V-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0-R-CF-A-05-V-0-0&p_CveDep=00009&p_CveUni=030&p_NumeroLc=031&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Herramientas Menores","0-R-CF-A-05-V-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-031-09","ocds-0ud2q6-00009030-031-09","33629.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SESUCONSA, S.A. DE C.V., id=sesuconsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33629.96","0-R-CF-A-05-V-0-0"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[ANTONIO GUTIERREZ OLAIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0-R-CF-A-06-V-0-0&p_CveDep=00009&p_CveUni=030&p_NumeroLc=031&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ANTONIO GUTIERREZ OLAIZ, details={type=person}, id=antonio-gutierrez-olaiz}]","Nacional","MXN","Centro SCT Nayarit","00009030-031-09-0-R-CF-A-06-V-0-0","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[antonio-gutierrez-olaiz]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisiciýn de Herramientas Menores","[{id=compranet3-1620530467436}]","9030","Adquisiciýn de Herramientas Menores","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","0-R-CF-A-06-V-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-R-CF-A-06-V-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0-R-CF-A-06-V-0-0&p_CveDep=00009&p_CveUni=030&p_NumeroLc=031&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Herramientas Menores","0-R-CF-A-06-V-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-031-09","ocds-0ud2q6-00009030-031-09","2879.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO GUTIERREZ OLAIZ, id=antonio-gutierrez-olaiz}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2879.6","0-R-CF-A-06-V-0-0"
