"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-20T09:39:28.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000022-0006000001]","567.218118","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","14458830","CRC","567.218118","Consejo Nacional de Vialidad","2019LA-000022-0006000001-432019610300117","[contract]","consejo-nacional-de-vialidad","[geotecnologias-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación y adquisición de software","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300117","2595","2595","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000022-0006000001}]","432019610300117","2019LA-000022-0006000001","ocds-rwubve-2019LA-000022-0006000001","[BIENES]","1471931.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","14458830","https://www.sicop.go.cr/index.jsp","buyer","1471931.02","432019610300117"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-19T12:29:05.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000022-0006000001]","565.684427","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","14458830","CRC","565.684427","Consejo Nacional de Vialidad","2019LA-000022-0006000001-432019610300116","[contract]","consejo-nacional-de-vialidad","[interhand-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación y adquisición de software","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300116","11802","11802","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000022-0006000001}]","432019610300116","2019LA-000022-0006000001","ocds-rwubve-2019LA-000022-0006000001","[BIENES]","6676207.61","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","14458830","https://www.sicop.go.cr/index.jsp","buyer","6676207.61","432019610300116"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-18T15:11:54.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000022-0006000001]","565.236934","[{identifier={scheme=Registro Nacional, id=3101393719, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza Los Colegios 300 N. 200 E. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=teleservicios-digitales-jbm-sociedad-anonima}]","14458830","CRC","565.236934","Consejo Nacional de Vialidad","2019LA-000022-0006000001-432019610300115","[contract]","consejo-nacional-de-vialidad","[teleservicios-digitales-jbm-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación y adquisición de software","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300115","23440","23440","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000022-0006000001}]","432019610300115","2019LA-000022-0006000001","ocds-rwubve-2019LA-000022-0006000001","[BIENES]","1.324915373E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, id=teleservicios-digitales-jbm-sociedad-anonima}]","14458830","https://www.sicop.go.cr/index.jsp","buyer","1.324915373E7","432019610300115"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-17T17:41:00.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA HERRERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000025-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101125558, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 M NORTE INGENIO CUTRIS Cutris, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-herrera-sociedad-anonima}]","400000000","CRC",,"Consejo Nacional de Vialidad","2019LA-000025-0006000001-432020300900015","[contract]","consejo-nacional-de-vialidad","[constructora-herrera-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TRABAJOS ATENCIÓN RN No. 752 (LASTRE), No. 21141 MONTERREY (RN.4) - CHAMBACÚ (IGLESIA) - 21142 CHAMBACÚ (IGLESIA)-SAN BOSCO (IGLESIA) Y 21143 SAN BOSCO (IGLESIA)-SANTA ROSA (RN.35). ZONA 6-2","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020300900015",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020300900015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000025-0006000001}]","432020300900015","2019LA-000025-0006000001","ocds-rwubve-2019LA-000025-0006000001","[OBRA PUBLICA]","421790015","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, id=constructora-herrera-sociedad-anonima}]","400000000","https://www.sicop.go.cr/index.jsp","buyer","421790015","432020300900015","2020-07-10T00:00:00.000Z","2020-12-17T17:41:00.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-21T10:44:28.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[Consorcio AJIMA-SCA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000023-0006000001]",,"[{identifier={scheme=Registro Nacional, id=1201800483, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio AJIMA-SCA, details={type=company}, id=consorcio-ajima-sca}]","1000000000","CRC",,"Consejo Nacional de Vialidad","2019LA-000023-0006000001-432021300900006","[contract]","consejo-nacional-de-vialidad","[consorcio-ajima-sca]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de las Rutas Nacionales No. 247, 814 y 249; Zona 5-1","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432021300900006",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021300900006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000023-0006000001}]","432021300900006","2019LA-000023-0006000001","ocds-rwubve-2019LA-000023-0006000001","[OBRA PUBLICA]","9.44193443888E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio AJIMA-SCA, id=consorcio-ajima-sca}]","1000000000","https://www.sicop.go.cr/index.jsp","buyer","9.44193443888E8","432021300900006","2021-04-13T00:00:00.000Z","2022-04-21T10:44:28.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-01T10:37:48.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[TECHNI SERVICIOS V & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101500600, uri=http://www.registronacional.go.cr/}, address={streetAddress=Curridabat Edificio Intus Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TECHNI SERVICIOS V & M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=techni-servicios-v-&-m-sociedad-anonima}]","1120002","CRC",,"Consejo Nacional de Vialidad","2020CD-000011-0006000001-432020610300025","[contract]","consejo-nacional-de-vialidad","[techni-servicios-v-&-m-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de mantenimiento preventivo y correctivo de plantas eléctricas, según demanda.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300025",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0006000001}]","432020610300025","2020CD-000011-0006000001","ocds-rwubve-2020CD-000011-0006000001","[SERVICIOS]","338279.06","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECHNI SERVICIOS V & M SOCIEDAD ANONIMA, id=techni-servicios-v-&-m-sociedad-anonima}]","1120002","https://www.sicop.go.cr/index.jsp","buyer","338279.06","432020610300025","2020-06-25T00:00:00.000Z","2021-07-01T10:37:48.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-18T07:33:12.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101091498, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro de Montes de Oca, Urbanización carmiol del supermercado La Cosecha 100 sur, 50 este y 25 norte, edificio 505 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=imnsa-ingenieros-consultores-sociedad-anonima}]","50000000","CRC",,"Consejo Nacional de Vialidad","2020CD-000006-0006000001-432020610300048","[contract]","consejo-nacional-de-vialidad","[imnsa-ingenieros-consultores-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño del Puente sobre el Río Ocloro, Ruta Nacional No. 175","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300048",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0006000001}]","432020610300048","2020CD-000006-0006000001","ocds-rwubve-2020CD-000006-0006000001","[SERVICIOS]","1.821934708E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA, id=imnsa-ingenieros-consultores-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","1.821934708E7","432020610300048","2020-08-13T00:00:00.000Z","2021-03-18T07:33:12.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-18T11:22:29.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101507068, uri=http://www.registronacional.go.cr/}, address={streetAddress=bodegas eurobau ofcinas de gori San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-gori-albisa-sociedad-anonima}]","7792800","CRC",,"Consejo Nacional de Vialidad","2020CD-000002-0006000001-432020610300009","[contract]","consejo-nacional-de-vialidad","[comercializadora-gori-albisa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Artículos de Limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0006000001}]","432020610300009","2020CD-000002-0006000001","ocds-rwubve-2020CD-000002-0006000001","[BIENES]","256792.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, id=comercializadora-gori-albisa-sociedad-anonima}]","7792800","https://www.sicop.go.cr/index.jsp","buyer","256792.5","432020610300009",,"2020-10-18T11:22:29.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-11T10:58:54.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[PROLIM PRLM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101242129, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Corazón de Jesus, contiguo a Yanber. Bodega 14, 15 y 31 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROLIM PRLM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prolim-prlm-sociedad-anonima}]","7792800","CRC",,"Consejo Nacional de Vialidad","2020CD-000002-0006000001-432020610300005","[contract]","consejo-nacional-de-vialidad","[prolim-prlm-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Artículos de Limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0006000001}]","432020610300005","2020CD-000002-0006000001","ocds-rwubve-2020CD-000002-0006000001","[BIENES]","8838828.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROLIM PRLM SOCIEDAD ANONIMA, id=prolim-prlm-sociedad-anonima}]","7792800","https://www.sicop.go.cr/index.jsp","buyer","8838828.36","432020610300005",,"2020-10-11T10:58:54.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-13T11:02:17.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","397800","CRC",,"Consejo Nacional de Vialidad","2020CD-000001-0006000001-432020610300004","[contract]","consejo-nacional-de-vialidad","[acg-arisol-consulting-group-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del Curso de Contratación Administrativa para principiantes","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0006000001}]","432020610300004","2020CD-000001-0006000001","ocds-rwubve-2020CD-000001-0006000001","[SERVICIOS]","397800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","397800","https://www.sicop.go.cr/index.jsp","buyer","397800","432020610300004",,"2020-04-13T11:02:17.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-19T09:56:39.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[PRODUCTOS SANITARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101246553, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sobre Calle La Rusia 500 metros norte de la Compañía Galletas Cuetara Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PRODUCTOS SANITARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productos-sanitarios-sociedad-anonima}]","7792800","CRC",,"Consejo Nacional de Vialidad","2020CD-000002-0006000001-432020610300010","[contract]","consejo-nacional-de-vialidad","[productos-sanitarios-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Artículos de Limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300010",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0006000001}]","432020610300010","2020CD-000002-0006000001","ocds-rwubve-2020CD-000002-0006000001","[BIENES]","300015","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTOS SANITARIOS SOCIEDAD ANONIMA, id=productos-sanitarios-sociedad-anonima}]","7792800","https://www.sicop.go.cr/index.jsp","buyer","300015","432020610300010",,"2020-10-19T09:56:39.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-23T10:43:03.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101036290, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 100 metros oeste y 500 metros norte Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima}]","47562822","CRC",,"Consejo Nacional de Vialidad","2020CD-000010-0006000001-432020610300036","[contract]","consejo-nacional-de-vialidad","[compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño de la ampliación del puente sobre el río Colorado, Ruta Nacional No. 118","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300036",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0006000001}]","432020610300036","2020CD-000010-0006000001","ocds-rwubve-2020CD-000010-0006000001","[SERVICIOS]","3.51924375E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA, id=compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima}]","47562822","https://www.sicop.go.cr/index.jsp","buyer","3.51924375E7","432020610300036","2020-07-21T00:00:00.000Z","2021-01-23T10:43:03.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-03T10:10:21.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0006000001]","576.481348","[{identifier={scheme=Registro Nacional, id=3101008964, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cementerio 200 norte y 200 oeste Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","804440","CRC","576.481348","Consejo Nacional de Vialidad","2020CD-000004-0006000001-432020610300012","[contract]","consejo-nacional-de-vialidad","[rr-donnelley-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de formularios utilizados en la actividad de recaudación de tasa de peaje","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300012","1427.868","1427.868","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0006000001}]","432020610300012","2020CD-000004-0006000001","ocds-rwubve-2020CD-000004-0006000001","[BIENES/SERVICIOS]","823139.27","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","804440","https://www.sicop.go.cr/index.jsp","buyer","823139.27","432020610300012",,
