"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-28T16:20:01.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[MELISSA CESPEDES ARIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111490862, uri=https://www.tse.go.cr/}, address={streetAddress=Monte Claro, 375 metros al sur. Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MELISSA CESPEDES ARIAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=melissa-cespedes-arias}]","1800000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000006-0006100001-432019001300015","[contract]","patronato-nacional-de-la-infancia","[melissa-cespedes-arias]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales en Psicología para brindar tratamiento psicológico a nivel individual a dos Auxiliares de Servicios Infantiles B en el PANI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0006100001}]","432019001300015","2020-03-28T16:20:01.000Z","2019CD-000006-0006100001","ocds-rwubve-2019CD-000006-0006100001","[SERVICIOS]","1544600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MELISSA CESPEDES ARIAS, id=melissa-cespedes-arias}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","1544600","432019001300015"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-27T15:35:28.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[MELISSA CESPEDES ARIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000149-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111490862, uri=https://www.tse.go.cr/}, address={streetAddress=Monte Claro, 375 metros al sur. Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MELISSA CESPEDES ARIAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=melissa-cespedes-arias}]","6196000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000149-0006100001-432018001300206","[contract]","patronato-nacional-de-la-infancia","[melissa-cespedes-arias]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA PROYECTOS ESPECIALES PARA LA DIRECCIÓN REGIONAL SAN JOSE CENTRAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300206","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000149-0006100001}]","432018001300206","2019-01-27T15:35:28.000Z","2018CD-000149-0006100001","ocds-rwubve-2018CD-000149-0006100001","[SERVICIOS]","11041000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MELISSA CESPEDES ARIAS, id=melissa-cespedes-arias}]","6196000","https://www.sicop.go.cr/index.jsp","buyer","11041000","432018001300206"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-20T09:26:51.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[MELISSA CESPEDES ARIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000102-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111490862, uri=https://www.tse.go.cr/}, address={streetAddress=Monte Claro, 375 metros al sur. Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MELISSA CESPEDES ARIAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=melissa-cespedes-arias}]","1400000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000102-0006100001-432018001300148","[contract]","patronato-nacional-de-la-infancia","[melissa-cespedes-arias]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES EN PSICOLOGÍA PARA LOS ALBERGUES DE LA DIRECCIÓN REGIONAL SAN JOSE CENTRAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300148","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000102-0006100001}]","432018001300148","2019-06-20T09:26:51.000Z","2018CD-000102-0006100001","ocds-rwubve-2018CD-000102-0006100001","[SERVICIOS]","7450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MELISSA CESPEDES ARIAS, id=melissa-cespedes-arias}]","1400000","https://www.sicop.go.cr/index.jsp","buyer","7450000","432018001300148"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-14T09:24:31.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[MELISSA CESPEDES ARIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000103-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111490862, uri=https://www.tse.go.cr/}, address={streetAddress=Monte Claro, 375 metros al sur. Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MELISSA CESPEDES ARIAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=melissa-cespedes-arias}]","3000000","CRC","Municipalidad de Alajuela","2020CD-000103-0000500001-432020002500198","[contract]","municipalidad-de-alajuela","[melissa-cespedes-arias]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un profesional en Psicología para formación en Disciplina Positiva para personas desempleadas","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500198","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500198-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000103-0000500001}]","432020002500198","2021-01-14T09:24:31.000Z","2020CD-000103-0000500001","ocds-rwubve-2020CD-000103-0000500001","[BIENES/SERVICIOS]","2400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MELISSA CESPEDES ARIAS, id=melissa-cespedes-arias}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2400000","432020002500198","2020-07-08T00:00:00.000Z","Alajuela","Alajuela"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-18T15:51:39.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[MELISSA CESPEDES ARIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000220-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111490862, uri=https://www.tse.go.cr/}, address={streetAddress=Monte Claro, 375 metros al sur. Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MELISSA CESPEDES ARIAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=melissa-cespedes-arias}]","1100000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000220-0006100001-432019001300355","[contract]","patronato-nacional-de-la-infancia","[melissa-cespedes-arias]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA ATENCIÓN DE PME DE LA DIRECCIÓN REGIONAL DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300355","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300355-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000220-0006100001}]","432019001300355",,"2019CD-000220-0006100001","ocds-rwubve-2019CD-000220-0006100001","[SERVICIOS]","1224000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MELISSA CESPEDES ARIAS, id=melissa-cespedes-arias}]","1100000","https://www.sicop.go.cr/index.jsp","buyer","1224000","432019001300355",,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-21T14:41:33.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[MELISSA CESPEDES ARIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000124-0003300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111490862, uri=https://www.tse.go.cr/}, address={streetAddress=Monte Claro, 375 metros al sur. Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MELISSA CESPEDES ARIAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=melissa-cespedes-arias}]","900000","CRC","Municipalidad de Moravia","2019CD-000124-0003300001-432019000100211","[contract]","municipalidad-de-moravia","[melissa-cespedes-arias]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Talleres sobre Prevención de Drogas y Habilidades para la vida","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432019000100211","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000124-0003300001}]","432019000100211",,"2019CD-000124-0003300001","ocds-rwubve-2019CD-000124-0003300001","[SERVICIOS]","900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MELISSA CESPEDES ARIAS, id=melissa-cespedes-arias}]","900000","https://www.sicop.go.cr/index.jsp","buyer","900000","432019000100211",,"Moravia","San José"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-18T14:24:04.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[MELISSA CESPEDES ARIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000104-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111490862, uri=https://www.tse.go.cr/}, address={streetAddress=Monte Claro, 375 metros al sur. Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MELISSA CESPEDES ARIAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=melissa-cespedes-arias}]","13675000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2016CD-000104-0006100001-432016001300152","[contract]","patronato-nacional-de-la-infancia","[melissa-cespedes-arias]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales en Psicología para impartir talleres a Niñas-os, Adolescentes y adultos en Liderazgo, Sexualidad, Violencia, Prevención, Autoestima, Duelo en DRH, PANI.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432016001300152","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001300152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000104-0006100001}]","432016001300152","2016-12-18T14:24:04.000Z","2016CD-000104-0006100001","ocds-rwubve-2016CD-000104-0006100001","[SERVICIOS]","9084000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MELISSA CESPEDES ARIAS, id=melissa-cespedes-arias}]","13675000","https://www.sicop.go.cr/index.jsp","buyer","9084000","432016001300152",,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-06-09T14:13:50.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[MELISSA CESPEDES ARIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000083-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111490862, uri=https://www.tse.go.cr/}, address={streetAddress=Monte Claro, 375 metros al sur. Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MELISSA CESPEDES ARIAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=melissa-cespedes-arias}]","874000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2015CD-000083-0006100001-432015001300148","[contract]","patronato-nacional-de-la-infancia","[melissa-cespedes-arias]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ATENCION PSICOTERAPEUTICA PARA BRINDAR ATENCION A UNA PERSONA MENOR DE EDAD UBICADA EN EL ALBERGUE GAVIOTAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432015001300148","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015001300148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000083-0006100001}]","432015001300148","2016-06-09T14:13:50.000Z","2015CD-000083-0006100001","ocds-rwubve-2015CD-000083-0006100001","[SERVICIOS]","796500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MELISSA CESPEDES ARIAS, id=melissa-cespedes-arias}]","874000","https://www.sicop.go.cr/index.jsp","buyer","796500","432015001300148",,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-07-13T16:07:52.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[MELISSA CESPEDES ARIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000095-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111490862, uri=https://www.tse.go.cr/}, address={streetAddress=Monte Claro, 375 metros al sur. Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MELISSA CESPEDES ARIAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=melissa-cespedes-arias}]","5722000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2015CD-000095-0006100001-432015001300200","[contract]","patronato-nacional-de-la-infancia","[melissa-cespedes-arias]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SERVICIOS PROFESIONALES EN PSICOLOGICA A PME","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432015001300200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015001300200-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000095-0006100001}]","432015001300200",,"2015CD-000095-0006100001","ocds-rwubve-2015CD-000095-0006100001","[SERVICIOS]","5206250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MELISSA CESPEDES ARIAS, id=melissa-cespedes-arias}]","5722000","https://www.sicop.go.cr/index.jsp","buyer","5206250","432015001300200",,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-29T14:09:05.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[MELISSA CESPEDES ARIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000033-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111490862, uri=https://www.tse.go.cr/}, address={streetAddress=Monte Claro, 375 metros al sur. Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MELISSA CESPEDES ARIAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=melissa-cespedes-arias}]","801000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2016CD-000033-0006100001-432016001300051","[contract]","patronato-nacional-de-la-infancia","[melissa-cespedes-arias]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PROFESIONALES PARA LA DIRECCION REGIONAL DE SAN JOSE CENTRAL Y PAQUERA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432016001300051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001300051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000033-0006100001}]","432016001300051",,"2016CD-000033-0006100001","ocds-rwubve-2016CD-000033-0006100001","[SERVICIOS]","675000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MELISSA CESPEDES ARIAS, id=melissa-cespedes-arias}]","801000","https://www.sicop.go.cr/index.jsp","buyer","675000","432016001300051",,,
