"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-08-03T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COLEGIO DE POSTGRADUADOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0230&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SENASICA-S-220-09&vv_provsino=0]","[{roles=supplier, name=COLEGIO DE POSTGRADUADOS, details={type=company}, id=colegio-de-postgraduados}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-230-09-SENASICA-S-220-09","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[colegio-de-postgraduados]","services","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ESTUDIO AL SISTEMA DE CONTROL DE PRODUCTOS ORGANICOS","[{id=compranet3-1620530467436}]","8210001","ESTUDIO AL SISTEMA DE CONTROL DE PRODUCTOS ORGANICOS","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","SENASICA-S-220-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SENASICA-S-220-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0230&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SENASICA-S-220-09&vv_provsino=0}]","ESTUDIO AL SISTEMA DE CONTROL DE PRODUCTOS ORGANICOS","SENASICA-S-220-09","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-230-09","ocds-0ud2q6-08210001-230-09","258053.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLEGIO DE POSTGRADUADOS, id=colegio-de-postgraduados}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258053.48","SENASICA-S-220-09"
"2021-05-09T03:21:07.000Z","2010-08-17T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-17T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CONSTRUCCIONES E INGENIERIA SAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0230&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AO03-001782&vv_provsino=0]","[{roles=supplier, name=CONSTRUCCIONES E INGENIERIA SAC, S.A. DE C.V., details={type=company}, id=construcciones-e-ingenieria-sac-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-230-10-AO03-001782","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[construcciones-e-ingenieria-sac-sa-de-cv]","goods","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","19 SOLENOID VALVE (VALVULA SILENOIDE)","[{id=compranet3-1620530467436}]","8210001","19 SOLENOID VALVE (VALVULA SILENOIDE)","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","AO03-001782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO03-001782-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0230&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AO03-001782&vv_provsino=0}]","19 SOLENOID VALVE (VALVULA SILENOIDE)","AO03-001782","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-230-10","ocds-0ud2q6-08210001-230-10","325482.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES E INGENIERIA SAC, S.A. DE C.V., id=construcciones-e-ingenieria-sac-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","325482.67","AO03-001782"
"2021-05-09T03:21:07.000Z","2009-08-03T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COLEGIO DE POSTGRADUADOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0231&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SENASICA-S-221-09&vv_provsino=0]","[{roles=supplier, name=COLEGIO DE POSTGRADUADOS, details={type=company}, id=colegio-de-postgraduados}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-231-09-SENASICA-S-221-09","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[colegio-de-postgraduados]","services","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ACTIVIDAD C3A-16 PREVISTA EL EL POA IV DEL PROYECTO DE FACILICITACION DEL TRATADO DE LIBRE COMERCIO PROTLCUEM","[{id=compranet3-1620530467436}]","8210001","ACTIVIDAD C3A-16 PREVISTA EL EL POA IV DEL PROYECTO DE FACILICITACION DEL TRATADO DE LIBRE COMERCIO PROTLCUEM","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","SENASICA-S-221-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SENASICA-S-221-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0231&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SENASICA-S-221-09&vv_provsino=0}]","ACTIVIDAD C3A-16 PREVISTA EL EL POA IV DEL PROYECTO DE FACILICITACION DEL TRATADO DE LIBRE COMERCIO PROTLCUEM","SENASICA-S-221-09","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-231-09","ocds-0ud2q6-08210001-231-09","302452.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLEGIO DE POSTGRADUADOS, id=colegio-de-postgraduados}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","302452.17","SENASICA-S-221-09"
"2021-05-09T03:21:07.000Z","2010-08-17T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-17T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INVESTIGACION APLICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0231&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AO03-001783&vv_provsino=0]","[{roles=supplier, name=INVESTIGACION APLICADA, S.A. DE C.V., details={type=company}, id=investigacion-aplicada-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-231-10-AO03-001783","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[investigacion-aplicada-sa-de-cv]","goods","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","KIT FIEBRE PORCINA","[{id=compranet3-1620530467436}]","8210001","KIT FIEBRE PORCINA","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","AO03-001783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO03-001783-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0231&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AO03-001783&vv_provsino=0}]","KIT FIEBRE PORCINA","AO03-001783","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-231-10","ocds-0ud2q6-08210001-231-10","2943050.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INVESTIGACION APLICADA, S.A. DE C.V., id=investigacion-aplicada-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2943050.04","AO03-001783"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[D.H.F. BUSINESS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0277&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AO03-002464&vv_provsino=0]","[{roles=supplier, name=D.H.F. BUSINESS S.A. DE C.V., details={type=company}, id=dhf-business-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-277-10-AO03-002464","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[dhf-business-sa-de-cv]","goods","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","CINTA INDICADORA DE ESTELIRIZACION EXPU","[{id=compranet3-1620530467436}]","8210001","CINTA INDICADORA DE ESTELIRIZACION EXPU","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","AO03-002464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO03-002464-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0277&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AO03-002464&vv_provsino=0}]","CINTA INDICADORA DE ESTELIRIZACION EXPU","AO03-002464","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-277-10","ocds-0ud2q6-08210001-277-10","170252","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=D.H.F. BUSINESS S.A. DE C.V., id=dhf-business-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170252","AO03-002464"
"2021-05-09T03:21:07.000Z","2010-08-14T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[QIAGEN MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0232&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AO03-001787&vv_provsino=0]","[{roles=supplier, name=QIAGEN MEXICO, S. DE R.L. DE C.V., details={type=company}, id=qiagen-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-232-10-AO03-001787","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[qiagen-mexico-s-de-rl-de-cv]","goods","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Kit de extracción de DNeasy blood and t.","[{id=compranet3-1620530467436}]","8210001","Kit de extracción de DNeasy blood and t.","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","AO03-001787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO03-001787-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0232&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AO03-001787&vv_provsino=0}]","Kit de extracción de DNeasy blood and t.","AO03-001787","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-232-10","ocds-0ud2q6-08210001-232-10","17667876","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QIAGEN MEXICO, S. DE R.L. DE C.V., id=qiagen-mexico-s-de-rl-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17667876","AO03-001787"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[BOLSAS Y PAPELES MORYSAN, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0279&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AO03-002467&vv_provsino=0]","[{roles=supplier, name=BOLSAS Y PAPELES MORYSAN, S.A DE C.V., details={type=company}, id=bolsas-y-papeles-morysan-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-279-10-AO03-002467","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[bolsas-y-papeles-morysan-sa-de-cv]","goods","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","BOLSAS DE PAPEL","[{id=compranet3-1620530467436}]","8210001","BOLSAS DE PAPEL","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","AO03-002467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO03-002467-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0279&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AO03-002467&vv_provsino=0}]","BOLSAS DE PAPEL","AO03-002467","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-279-10","ocds-0ud2q6-08210001-279-10","256000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOLSAS Y PAPELES MORYSAN, S.A DE C.V., id=bolsas-y-papeles-morysan-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256000","AO03-002467"
"2021-05-09T03:21:07.000Z","2010-08-18T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-18T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[VARIAN, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0233&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AO03-001788&vv_provsino=0]","[{roles=supplier, name=VARIAN, S.A., details={type=company}, id=varian-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-233-10-AO03-001788","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[varian-sa]","goods","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","REFACCIONES PARA CROMATOGRAFO","[{id=compranet3-1620530467436}]","8210001","REFACCIONES PARA CROMATOGRAFO","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","AO03-001788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO03-001788-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0233&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AO03-001788&vv_provsino=0}]","REFACCIONES PARA CROMATOGRAFO","AO03-001788","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-233-10","ocds-0ud2q6-08210001-233-10","1277640.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VARIAN, S.A., id=varian-sa}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1277640.25","AO03-001788"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[B.J. SERVICIOS Y PROYECTOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0282&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AO03-002493&vv_provsino=0]","[{roles=supplier, name=B.J. SERVICIOS Y PROYECTOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=bj-servicios-y-proyectos-industriales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-282-10-AO03-002493","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[bj-servicios-y-proyectos-industriales-sa-de-cv]","goods","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","PLANTA LUZ EMERGENCIA","[{id=compranet3-1620530467436}]","8210001","PLANTA LUZ EMERGENCIA","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","AO03-002493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO03-002493-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0282&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AO03-002493&vv_provsino=0}]","PLANTA LUZ EMERGENCIA","AO03-002493","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-282-10","ocds-0ud2q6-08210001-282-10","275000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=B.J. SERVICIOS Y PROYECTOS INDUSTRIALES, S.A. DE C.V., id=bj-servicios-y-proyectos-industriales-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","275000","AO03-002493"
"2021-05-09T03:21:07.000Z","2010-09-07T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MDS NORDION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0283&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AO03-002475&vv_provsino=0]","[{roles=supplier, name=MDS NORDION, details={type=person}, id=mds-nordion}]","Internacional","MXN","Subdirección de Recursos Materiales","08210001-283-10-AO03-002475","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[mds-nordion]","goods","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","COBALTO 60","[{id=compranet3-1620530467436}]","8210001","COBALTO 60","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","AO03-002475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO03-002475-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0283&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AO03-002475&vv_provsino=0}]","COBALTO 60","AO03-002475","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-283-10","ocds-0ud2q6-08210001-283-10","2293284.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MDS NORDION, id=mds-nordion}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2293284.6","AO03-002475"
