"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-09-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[MIMBRERA JIMENEZ EDGAR ROMULO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014627]","[{roles=supplier, name=MIMBRERA JIMENEZ EDGAR ROMULO, details={type=person}, id=mimbrera-jimenez-edgar-romulo}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014627-4700014627","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mimbrera-jimenez-edgar-romulo]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIQUIDO FIJADOR AUTOMATICO PARA PREPARAR","[{id=pot-1620519810584}]","LIQUIDO FIJADOR AUTOMATICO PARA PREPARAR","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014627","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014627-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014627}]","LIQUIDO FIJADOR AUTOMATICO PARA PREPARAR","4700014627","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-14T00:00:00.000Z","4700014627","ocds-0ud2q6-4700014627","62596.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIMBRERA JIMENEZ EDGAR ROMULO, id=mimbrera-jimenez-edgar-romulo}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62596.8","4700014627"
"2021-05-09T00:24:27.000Z","2015-09-29T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-29T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[MIMBRERA JIMENEZ EDGAR ROMULO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014701]","[{roles=supplier, name=MIMBRERA JIMENEZ EDGAR ROMULO, details={type=person}, id=mimbrera-jimenez-edgar-romulo}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014701-4700014701","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mimbrera-jimenez-edgar-romulo]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASA SECA CORTADA ALGODON 7.5 X 10 CM","[{id=pot-1620519810584}]","GASA SECA CORTADA ALGODON 7.5 X 10 CM","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014701","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014701-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014701}]","GASA SECA CORTADA ALGODON 7.5 X 10 CM","4700014701","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-14T00:00:00.000Z","4700014701","ocds-0ud2q6-4700014701","153754.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIMBRERA JIMENEZ EDGAR ROMULO, id=mimbrera-jimenez-edgar-romulo}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","153754.37","4700014701"
"2021-05-09T00:24:27.000Z","2015-08-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-08-15T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[MIMBRERA JIMENEZ EDGAR ROMULO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014578]","[{roles=supplier, name=MIMBRERA JIMENEZ EDGAR ROMULO, details={type=person}, id=mimbrera-jimenez-edgar-romulo}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014578-4700014578","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mimbrera-jimenez-edgar-romulo]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIPROPILENO CAL 5-0 LONG 90 CM 1/2","[{id=pot-1620519810584}]","POLIPROPILENO CAL 5-0 LONG 90 CM 1/2","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014578","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014578-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014578}]","POLIPROPILENO CAL 5-0 LONG 90 CM 1/2","4700014578","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014578","ocds-0ud2q6-4700014578","20358","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIMBRERA JIMENEZ EDGAR ROMULO, id=mimbrera-jimenez-edgar-romulo}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20358","4700014578"
"2021-05-09T00:24:27.000Z","2012-02-10T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-02-10T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MIMBRERA JIMENEZ EDGAR ROMULO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010301]","[{roles=supplier, name=MIMBRERA JIMENEZ EDGAR ROMULO, details={type=person}, id=mimbrera-jimenez-edgar-romulo}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700010301-4700010301","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mimbrera-jimenez-edgar-romulo]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAL SODADA PARA USO ANESTESICO","[{id=pot-1620519810584}]","CAL SODADA PARA USO ANESTESICO","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700010301","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700010301-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010301}]","CAL SODADA PARA USO ANESTESICO","4700010301","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4700010301","ocds-0ud2q6-4700010301","691800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIMBRERA JIMENEZ EDGAR ROMULO, id=mimbrera-jimenez-edgar-romulo}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","691800","4700010301"
"2021-05-09T00:24:27.000Z","2012-03-28T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-03-28T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MIMBRERA JIMENEZ EDGAR ROMULO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010481]","[{roles=supplier, name=MIMBRERA JIMENEZ EDGAR ROMULO, details={type=person}, id=mimbrera-jimenez-edgar-romulo}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700010481-4700010481","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mimbrera-jimenez-edgar-romulo]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GEL CONDUCTIVO PARA ULTRASONIDO Y ELECTROCARDIOGRAMAS","[{id=pot-1620519810584}]","GEL CONDUCTIVO PARA ULTRASONIDO Y ELECTROCARDIOGRAMAS","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700010481","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700010481-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010481}]","GEL CONDUCTIVO PARA ULTRASONIDO Y ELECTROCARDIOGRAMAS","4700010481","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4700010481","ocds-0ud2q6-4700010481","888062.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIMBRERA JIMENEZ EDGAR ROMULO, id=mimbrera-jimenez-edgar-romulo}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","888062.16","4700010481"
"2021-05-09T00:24:27.000Z","2012-04-04T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-04T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MIMBRERA JIMENEZ EDGAR ROMULO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010499]","[{roles=supplier, name=MIMBRERA JIMENEZ EDGAR ROMULO, details={type=person}, id=mimbrera-jimenez-edgar-romulo}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700010499-4700010499","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mimbrera-jimenez-edgar-romulo]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TROCAR DE 10-12MM DE 15CM LONG DESECH.","[{id=pot-1620519810584}]","TROCAR DE 10-12MM DE 15CM LONG DESECH.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700010499","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700010499-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010499}]","TROCAR DE 10-12MM DE 15CM LONG DESECH.","4700010499","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-10-31T00:00:00.000Z","4700010499","ocds-0ud2q6-4700010499","57600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIMBRERA JIMENEZ EDGAR ROMULO, id=mimbrera-jimenez-edgar-romulo}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57600","4700010499"
"2021-05-09T00:24:27.000Z","2014-11-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-12T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MIMBRERA JIMENEZ EDGAR ROMULO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700013884]","[{roles=supplier, name=MIMBRERA JIMENEZ EDGAR ROMULO, details={type=person}, id=mimbrera-jimenez-edgar-romulo}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700013884-4700013884","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mimbrera-jimenez-edgar-romulo]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MIMBRERA JIMENEZ EDGAR ROMULO","[{id=pot-1620519810584}]","MIMBRERA JIMENEZ EDGAR ROMULO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700013884","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700013884-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700013884}]","MIMBRERA JIMENEZ EDGAR ROMULO","4700013884","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-11-22T00:00:00.000Z","4700013884","ocds-0ud2q6-4700013884","132720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIMBRERA JIMENEZ EDGAR ROMULO, id=mimbrera-jimenez-edgar-romulo}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132720","4700013884"
"2021-05-09T00:24:27.000Z","2015-07-02T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-07-02T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[MIMBRERA JIMENEZ EDGAR ROMULO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014437]","[{roles=supplier, name=MIMBRERA JIMENEZ EDGAR ROMULO, details={type=person}, id=mimbrera-jimenez-edgar-romulo}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014437-4700014437","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mimbrera-jimenez-edgar-romulo]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MASCARILLA PARA OXIGENO CON BOLSA","[{id=pot-1620519810584}]","MASCARILLA PARA OXIGENO CON BOLSA","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014437","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014437-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014437}]","MASCARILLA PARA OXIGENO CON BOLSA","4700014437","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-09-30T00:00:00.000Z","4700014437","ocds-0ud2q6-4700014437","211234.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIMBRERA JIMENEZ EDGAR ROMULO, id=mimbrera-jimenez-edgar-romulo}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","211234.2","4700014437"
"2021-05-09T00:24:27.000Z","2015-07-07T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-07-07T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[MIMBRERA JIMENEZ EDGAR ROMULO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014471]","[{roles=supplier, name=MIMBRERA JIMENEZ EDGAR ROMULO, details={type=person}, id=mimbrera-jimenez-edgar-romulo}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014471-4700014471","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mimbrera-jimenez-edgar-romulo]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUJA ESPINAL C/PUNTA MED. 27G X 4 11/16","[{id=pot-1620519810584}]","AGUJA ESPINAL C/PUNTA MED. 27G X 4 11/16","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014471","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014471-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014471}]","AGUJA ESPINAL C/PUNTA MED. 27G X 4 11/16","4700014471","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014471","ocds-0ud2q6-4700014471","420147","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIMBRERA JIMENEZ EDGAR ROMULO, id=mimbrera-jimenez-edgar-romulo}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","420147","4700014471"
"2021-05-09T00:24:27.000Z","2012-06-05T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-05T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MIMBRERA JIMENEZ EDGAR ROMULO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010767]","[{roles=supplier, name=MIMBRERA JIMENEZ EDGAR ROMULO, details={type=person}, id=mimbrera-jimenez-edgar-romulo}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700010767-4700010767","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mimbrera-jimenez-edgar-romulo]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT GINECOLOGICO P/PAPALICOLAOU","[{id=pot-1620519810584}]","KIT GINECOLOGICO P/PAPALICOLAOU","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700010767","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700010767-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010767}]","KIT GINECOLOGICO P/PAPALICOLAOU","4700010767","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4700010767","ocds-0ud2q6-4700010767","54150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIMBRERA JIMENEZ EDGAR ROMULO, id=mimbrera-jimenez-edgar-romulo}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54150","4700010767"
