"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-08-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-29T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[QUIROZ CHOPERENA GABRIEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0128/2007]","[{roles=supplier, name=QUIROZ CHOPERENA GABRIEL, details={type=person}, id=quiroz-choperena-gabriel}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0128/2007-093-CAD-0128/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[quiroz-choperena-gabriel]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A EQUIPO MEDICO DEL HOSPITAL GENERAL DR. FERNANDO QUIROZ GUTIERREZ","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A EQUIPO MEDICO DEL HOSPITAL GENERAL DR. FERNANDO QUIROZ GUTIERREZ","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0128/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0128/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0128/2007}]","MANTENIMIENTO CORRECTIVO A EQUIPO MEDICO DEL HOSPITAL GENERAL DR. FERNANDO QUIROZ GUTIERREZ","093-CAD-0128/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-09-27T00:00:00.000Z","093-CAD-0128/2007","ocds-0ud2q6-093-CAD-0128/2007","92793.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIROZ CHOPERENA GABRIEL, id=quiroz-choperena-gabriel}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92793.92","093-CAD-0128/2007"
"2021-05-09T00:24:27.000Z","2006-10-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-10T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[LOPEZ MERINO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0129/2006]","[{roles=supplier, name=LOPEZ MERINO SERGIO, details={type=person}, id=lopez-merino-sergio}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0129/2006-093-CAD-0129/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lopez-merino-sergio]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A DOS COMPRESORES DE LA CLINICA DE MEDICINA FAMILIAR AZCAPOTZALCO","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A DOS COMPRESORES DE LA CLINICA DE MEDICINA FAMILIAR AZCAPOTZALCO","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0129/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0129/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0129/2006}]","MANTENIMIENTO CORRECTIVO A DOS COMPRESORES DE LA CLINICA DE MEDICINA FAMILIAR AZCAPOTZALCO","093-CAD-0129/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-10-23T00:00:00.000Z","093-CAD-0129/2006","ocds-0ud2q6-093-CAD-0129/2006","15700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ MERINO SERGIO, id=lopez-merino-sergio}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15700","093-CAD-0129/2006"
"2021-05-09T00:24:27.000Z","2007-08-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-29T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[CONSTRUCTORA UNIVERSITARIA DE MORELOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0129/2007]","[{roles=supplier, name=CONSTRUCTORA UNIVERSITARIA DE MORELOS S.A. DE C.V., details={type=company}, id=constructora-universitaria-de-morelos-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0129/2007-093-CAD-0129/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[constructora-universitaria-de-morelos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A INMUEBLES DE LAS CLINICAS DE MEDICINA FAMILIAR AZCAPOTZALCO LEGARIA OBSERVATORIO REVOLUCION CUITLAHUAC MARINA NACIONAL","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A INMUEBLES DE LAS CLINICAS DE MEDICINA FAMILIAR AZCAPOTZALCO LEGARIA OBSERVATORIO REVOLUCION CUITLAHUAC MARINA NACIONAL","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0129/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0129/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0129/2007}]","MANTENIMIENTO CORRECTIVO A INMUEBLES DE LAS CLINICAS DE MEDICINA FAMILIAR AZCAPOTZALCO LEGARIA OBSERVATORIO REVOLUCION CUITLAHUAC MARINA NACIONAL","093-CAD-0129/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-09-28T00:00:00.000Z","093-CAD-0129/2007","ocds-0ud2q6-093-CAD-0129/2007","131079.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA UNIVERSITARIA DE MORELOS S.A. DE C.V., id=constructora-universitaria-de-morelos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131079.3","093-CAD-0129/2007"
"2021-05-09T00:24:27.000Z","2006-10-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-12T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[MORENO CUEVAS FRANCO ORLANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0130/2006]","[{roles=supplier, name=MORENO CUEVAS FRANCO ORLANDO, details={type=person}, id=moreno-cuevas-franco-orlando}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0130/2006-093-CAD-0130/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[moreno-cuevas-franco-orlando]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESMONTAJE E INSTALACION DE UNIDAD DENTAL DE LA CLINICA DE MEDICINA FAMILIAR CUAJIMALPA","[{id=pot-1620519810584}]","DESMONTAJE E INSTALACION DE UNIDAD DENTAL DE LA CLINICA DE MEDICINA FAMILIAR CUAJIMALPA","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0130/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0130/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0130/2006}]","DESMONTAJE E INSTALACION DE UNIDAD DENTAL DE LA CLINICA DE MEDICINA FAMILIAR CUAJIMALPA","093-CAD-0130/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-10-20T00:00:00.000Z","093-CAD-0130/2006","ocds-0ud2q6-093-CAD-0130/2006","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MORENO CUEVAS FRANCO ORLANDO, id=moreno-cuevas-franco-orlando}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","093-CAD-0130/2006"
"2021-05-09T00:24:27.000Z","2007-08-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-29T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[INGENIERIA EN SERVICIOS ELECTROMECANICOS ABO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0130/2007]","[{roles=supplier, name=INGENIERIA EN SERVICIOS ELECTROMECANICOS ABO S.A. DE C.V., details={type=company}, id=ingenieria-en-servicios-electromecanicos-abo-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0130/2007-093-CAD-0130/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ingenieria-en-servicios-electromecanicos-abo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRCTIVO A PLANTA DE EMERGENCIA DEL HOSPITAL GENERAL TACUBA","[{id=pot-1620519810584}]","MANTENIMIENTO CORRCTIVO A PLANTA DE EMERGENCIA DEL HOSPITAL GENERAL TACUBA","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0130/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0130/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0130/2007}]","MANTENIMIENTO CORRCTIVO A PLANTA DE EMERGENCIA DEL HOSPITAL GENERAL TACUBA","093-CAD-0130/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-09-28T00:00:00.000Z","093-CAD-0130/2007","ocds-0ud2q6-093-CAD-0130/2007","130434.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA EN SERVICIOS ELECTROMECANICOS ABO S.A. DE C.V., id=ingenieria-en-servicios-electromecanicos-abo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130434.78","093-CAD-0130/2007"
"2021-05-09T00:24:27.000Z","2006-10-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-12T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[MORENO CUEVAS FRANCO ORLANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0131/2006]","[{roles=supplier, name=MORENO CUEVAS FRANCO ORLANDO, details={type=person}, id=moreno-cuevas-franco-orlando}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0131/2006-093-CAD-0131/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[moreno-cuevas-franco-orlando]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A LAMPARA CENITAL DE LA CLINICA DE ESPECIALIDADES DR. ALBERTO PISANTY OVADIA","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A LAMPARA CENITAL DE LA CLINICA DE ESPECIALIDADES DR. ALBERTO PISANTY OVADIA","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0131/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0131/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0131/2006}]","MANTENIMIENTO CORRECTIVO A LAMPARA CENITAL DE LA CLINICA DE ESPECIALIDADES DR. ALBERTO PISANTY OVADIA","093-CAD-0131/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-10-19T00:00:00.000Z","093-CAD-0131/2006","ocds-0ud2q6-093-CAD-0131/2006","4200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MORENO CUEVAS FRANCO ORLANDO, id=moreno-cuevas-franco-orlando}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4200","093-CAD-0131/2006"
"2021-05-09T00:24:27.000Z","2007-09-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-15T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[AEDIS CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0131/2007]","[{roles=supplier, name=AEDIS CONSTRUCTORA S.A. DE C.V., details={type=company}, id=aedis-constructora-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0131/2007-093-CAD-0131/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[aedis-constructora-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A UNA CALDERA MARCA CLEAVER BROKS MOD. M-200-80 DEL HOSPITAL GENERAL TACUBA","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A UNA CALDERA MARCA CLEAVER BROKS MOD. M-200-80 DEL HOSPITAL GENERAL TACUBA","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0131/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0131/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0131/2007}]","MANTENIMIENTO CORRECTIVO A UNA CALDERA MARCA CLEAVER BROKS MOD. M-200-80 DEL HOSPITAL GENERAL TACUBA","093-CAD-0131/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-10-06T00:00:00.000Z","093-CAD-0131/2007","ocds-0ud2q6-093-CAD-0131/2007","117390","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEDIS CONSTRUCTORA S.A. DE C.V., id=aedis-constructora-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117390","093-CAD-0131/2007"
"2021-05-09T00:24:27.000Z","2006-10-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[INGENIERIA TOTAL Y CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0132/2006]","[{roles=supplier, name=INGENIERIA TOTAL Y CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=ingenieria-total-y-construcciones-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0132/2006-093-CAD-0132/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ingenieria-total-y-construcciones-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPERMEABILIZACION A LAS AREAS DEL HOSPITAL GENERAL DR. FERNANDO QUIROZ GUTIERREZ","[{id=pot-1620519810584}]","IMPERMEABILIZACION A LAS AREAS DEL HOSPITAL GENERAL DR. FERNANDO QUIROZ GUTIERREZ","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0132/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0132/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0132/2006}]","IMPERMEABILIZACION A LAS AREAS DEL HOSPITAL GENERAL DR. FERNANDO QUIROZ GUTIERREZ","093-CAD-0132/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-10-29T00:00:00.000Z","093-CAD-0132/2006","ocds-0ud2q6-093-CAD-0132/2006","35064","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA TOTAL Y CONSTRUCCIONES S.A. DE C.V., id=ingenieria-total-y-construcciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35064","093-CAD-0132/2006"
"2021-05-09T00:24:27.000Z","2007-09-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-20T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[ABASTECEDORES ELECTROMECANICOS GONZALEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0132/2007]","[{roles=supplier, name=ABASTECEDORES ELECTROMECANICOS GONZALEZ S.A. DE C.V., details={type=company}, id=abastecedores-electromecanicos-gonzalez-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0132/2007-093-CAD-0132/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[abastecedores-electromecanicos-gonzalez-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A MOTO BOMBA TRIFASICA DE 220 VOLTS. DE LA ESTANCIA DE BIENESTAR Y DESARROLLO INFANTIL NO. 46","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A MOTO BOMBA TRIFASICA DE 220 VOLTS. DE LA ESTANCIA DE BIENESTAR Y DESARROLLO INFANTIL NO. 46","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0132/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0132/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0132/2007}]","MANTENIMIENTO CORRECTIVO A MOTO BOMBA TRIFASICA DE 220 VOLTS. DE LA ESTANCIA DE BIENESTAR Y DESARROLLO INFANTIL NO. 46","093-CAD-0132/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-09-28T00:00:00.000Z","093-CAD-0132/2007","ocds-0ud2q6-093-CAD-0132/2007","1800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORES ELECTROMECANICOS GONZALEZ S.A. DE C.V., id=abastecedores-electromecanicos-gonzalez-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1800","093-CAD-0132/2007"
"2021-05-09T00:24:27.000Z","2006-10-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[MORENO PEREZ JOSE GUADALUPE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0133/2006]","[{roles=supplier, name=MORENO PEREZ JOSE GUADALUPE, details={type=person}, id=moreno-perez-jose-guadalupe}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0133/2006-093-CAD-0133/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[moreno-perez-jose-guadalupe]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A EQUIPO ELECTROMECANICO EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A EQUIPO ELECTROMECANICO EN DIVERSOS CENTROS DE TRABAJO","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0133/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0133/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0133/2006}]","MANTENIMIENTO CORRECTIVO A EQUIPO ELECTROMECANICO EN DIVERSOS CENTROS DE TRABAJO","093-CAD-0133/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-10-23T00:00:00.000Z","093-CAD-0133/2006","ocds-0ud2q6-093-CAD-0133/2006","60968.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MORENO PEREZ JOSE GUADALUPE, id=moreno-perez-jose-guadalupe}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60968.9","093-CAD-0133/2006"
