"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-10T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1224311]","[{address={countryName=México}, roles=supplier, name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=spx-flow-technology-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E596-2017-1518551","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[spx-flow-technology-mexico-sa-de-cv]","goods","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","SUMINISTRO DE AEREADOR PARA REHABILITACION Y REEQUIPAMIENTO DE PLANTA PUNTA IXTAPA","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","SUMINISTRO DE AEREADOR PARA REHABILITACION Y REEQUIPAMIENTO DE PLANTA PUNTA IXTAPA","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","1518551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1518551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1224311}]","SUMINISTRO DE AEREADOR PARA REHABILITACION Y REEQUIPAMIENTO DE PLANTA PUNTA IXTA","1518551","true","Presencial","FONATUR Mantenimiento Turístico, S.A. de C.V.","2017-07-19T00:00:00.000Z","1442241","ocds-0ud2q6-AA-021W3S002-E596-2017","false","[{}]","05. Adjudicación Directa LAASSP","904000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., id=spx-flow-technology-mexico-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","904000","1518551"
"2019-01-24T01:16:35.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-10T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1146939]","[{address={countryName=México}, roles=supplier, name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=spx-flow-technology-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E375-2017-1427653","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[spx-flow-technology-mexico-sa-de-cv]","goods","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","AEREADOR LIGHTING PARA OBRA REHABILITACION PTAR PUNTA IXTAPA","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","AEREADOR LIGHTING PARA OBRA REHABILITACION PTAR PUNTA IXTAPA","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","1427653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1427653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1146939}]","AEREADOR LIGTHING PARA OBRA REHABILITACION PTAR PUNTA IXTAPA","1427653","true","Presencial","FONATUR Mantenimiento Turístico, S.A. de C.V.","2017-05-19T00:00:00.000Z","1362210","ocds-0ud2q6-AA-021W3S002-E375-2017","false","[{}]","05. Adjudicación Directa LAASSP","904000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., id=spx-flow-technology-mexico-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","904000","1427653"
"2019-01-24T01:17:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-07T00:00:00.000Z","México","Subgerencia de Administración y Finanzas","LICONSA","complete","[SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826913]","[{address={countryName=México}, roles=supplier, name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=spx-flow-technology-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas","AA-020VST008-E25-2016-1044057","[contractTermination]","subgerencia-de-administracion-y-finanzas-liconsa-sa-de-cv","[spx-flow-technology-mexico-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Jorge Bustamante García","jorge-bustamante-garcia","contract","Subgerencia de Administración y Finanzas","unidad-compradora","AA-020VST008-E25-2016 ADQ. DE REFACCIONES PARA BOMBAS APV","[{id=compranet-1620524637144}]","020VST008","false","Expirado","AA-020VST008-E25-2016 ADQ. DE REFACCIONES PARA BOMBAS APV","direct","institution","subgerencia-de-administracion-y-finanzas-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas","subgerencia-de-administracion-y-finanzas-liconsa-sa-de-cv","1044057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1044057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826913}]","AA-020VST008-E25-2016 ADQ. DE REFACCIONES PARA BOMBAS APV","1044057","true","Mixta","Liconsa, S.A. de C.V.","2016-06-15T00:00:00.000Z","1024891","ocds-0ud2q6-AA-020VST008-E25-2016","false","[{}]","05. Adjudicación Directa LAASSP","17607.062","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., id=spx-flow-technology-mexico-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17607.062","1044057","2016-03-18T09:23:00.000Z","2016-03-31T10:30:00.000Z"
"2019-01-24T01:17:46.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-08T00:00:00.000Z","México","Gerencia Metropolitana Sur","LICONSA","complete","[SPX FLOW TECHNOLOGY MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440416]","[{address={countryName=México}, roles=supplier, name=SPX FLOW TECHNOLOGY MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=spx-flow-technology-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Metropolitana Sur","AA-020VST003-N112-2014-616821","[contractTermination]","gerencia-metropolitana-sur-liconsa-sa-de-cv","[spx-flow-technology-mexico-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Evelyn López Valverde","evelyn-lopez-valverde","contract","Gerencia Metropolitana Sur","unidad-compradora","REFACCIONES PARA HOMOGENIZADOR","[{id=compranet-1620524637144}]","020VST003","false","Expirado","REFACCIONES PARA HOMOGENIZADOR","direct","institution","gerencia-metropolitana-sur-liconsa-sa-de-cv","Gerencia Metropolitana Sur","gerencia-metropolitana-sur-liconsa-sa-de-cv","616821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-616821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440416}]","REFACCIONES PARA HOMOGENIZADOR","616821","true","Electrónica","Liconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","656439","ocds-0ud2q6-AA-020VST003-N112-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67497.54","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SPX FLOW TECHNOLOGY MEXICO, S.A. DE C.V., id=spx-flow-technology-mexico-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67497.54","616821","2014-08-22T02:00:00.000Z","2014-08-29T11:00:00.000Z","2014-10-31T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Gerencia Metropolitana Sur","LICONSA","complete","[SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256597]","[{address={countryName=México}, roles=supplier, name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=spx-flow-technology-mexico-sa-de-cv}]","Internacional","MXN","Gerencia Metropolitana Sur","AA-020VST003-I58-2013-402360","[contractTermination]","gerencia-metropolitana-sur-liconsa-sa-de-cv","[spx-flow-technology-mexico-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Evelyn López Valverde","evelyn-lopez-valverde","contract","Gerencia Metropolitana Sur","unidad-compradora","EMPAQUE PARA USO EN AREA DE PROCESO","[{id=compranet-1620524637144}]","020VST003","false","Expirado","EMPAQUE PARA USO EN AREA DE PROCESO","direct","institution","gerencia-metropolitana-sur-liconsa-sa-de-cv","Gerencia Metropolitana Sur","gerencia-metropolitana-sur-liconsa-sa-de-cv","402360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256597}]","EMPAQUE PARA USO EN AREA DE PROCESO","402360","true","Mixta","Liconsa, S.A. de C.V.","2013-07-16T00:00:00.000Z","393672","ocds-0ud2q6-AA-020VST003-I58-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","21913.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., id=spx-flow-technology-mexico-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21913.2","402360","2013-05-22T02:00:00.000Z","2013-05-24T10:00:00.000Z",
"2019-11-08T17:40:02.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-04T00:00:00.000Z","México","Subgerencia de Administración y Finanzas","LICONSA","complete","[SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126317]","[{address={countryName=México}, roles=supplier, name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=spx-flow-technology-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas","AA-020VST008-N62-2012-141862","[contractTermination]","subgerencia-de-administracion-y-finanzas-liconsa-sa-de-cv","[spx-flow-technology-mexico-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Jorge Bustamante García","jorge-bustamante-garcia","contract","Subgerencia de Administración y Finanzas","unidad-compradora","ADJ. DE REFACCIONES PARA HOMOGENIZADOR","[{id=compranet-1620524637144}]","020VST008","false","Expirado","ADJ. DE REFACCIONES PARA HOMOGENIZADOR","direct","institution","subgerencia-de-administracion-y-finanzas-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas","subgerencia-de-administracion-y-finanzas-liconsa-sa-de-cv","141862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-141862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126317}]","ADJUDICACION DIRECTA AA-020VST008-N62-2012 ADQ.DE REFACCIONES PARA HOMOGENIZADOR","141862","true","Mixta","Liconsa, S.A. de C.V.","2014-01-28T00:00:00.000Z","204050","ocds-0ud2q6-AA-020VST008-N62-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41337.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., id=spx-flow-technology-mexico-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41337.16","141862","2012-06-20T16:07:00.000Z","2012-06-28T10:00:00.000Z",
"2019-01-24T01:17:24.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-14T00:00:00.000Z","México","Subgerencia de Administración y Finanzas","LICONSA","complete","[SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707336]","[{address={countryName=México}, roles=supplier, name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=spx-flow-technology-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas","AA-020VST008-N68-2015-904022","[contractTermination]","subgerencia-de-administracion-y-finanzas-liconsa-sa-de-cv","[spx-flow-technology-mexico-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Jorge Bustamante García","jorge-bustamante-garcia","contract","Subgerencia de Administración y Finanzas","unidad-compradora","AA-020VST008-N68-2015 SERVICIO DE MANTENIMIENTO CORRECTIVO AL SISTEMA SEMIAUTOMATICO DE PASTEURIZACION DE LECHE LIQUIDA MARCA APV.","[{id=compranet-1620524637144}]","020VST008","false","Expirado","AA-020VST008-N68-2015 SERVICIO DE MANTENIMIENTO CORRECTIVO AL SISTEMA SEMIAUTOMATICO DE PASTEURIZACION DE LECHE LIQUIDA MARCA APV.","direct","institution","subgerencia-de-administracion-y-finanzas-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas","subgerencia-de-administracion-y-finanzas-liconsa-sa-de-cv","904022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-904022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707336}]","AA-020VST008-N68-2015 SERVICIO DE MANTENIMIENTO CORRECTIVO AL SISTEMA SEMIAUTOM","904022","true","Mixta","Liconsa, S.A. de C.V.","2015-10-31T00:00:00.000Z","918513","ocds-0ud2q6-AA-020VST008-N68-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., id=spx-flow-technology-mexico-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48600","904022","2015-10-07T13:29:00.000Z","2015-10-14T10:00:00.000Z",
"2019-01-24T01:17:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-17T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=956005]","[{address={countryName=México}, roles=supplier, name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=spx-flow-technology-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-E124-2016-1222017","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[spx-flow-technology-mexico-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","EMPAQUES PARA VÁLVULAS SPX.","[{id=compranet-1620524637144}]","020VST002","false","Expirado","EMPAQUES PARA VÁLVULAS SPX.","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","1222017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1222017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=956005}]","EMPAQUES PARA VÁLVULAS SPX.","1222017","true","Mixta","Liconsa, S.A. de C.V.","2016-12-16T00:00:00.000Z","1154400","ocds-0ud2q6-AA-020VST002-E124-2016","false","[{}]","05. Adjudicación Directa LAASSP","339341.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., id=spx-flow-technology-mexico-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","339341.98","1222017","2016-09-15T09:24:00.000Z","2016-09-22T16:00:00.000Z","2016-10-17T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117692]","[{address={countryName=México}, roles=supplier, name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=spx-flow-technology-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-I111-2012-272516","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[spx-flow-technology-mexico-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","PEDIDO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","272516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-272516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117692}]","adquisicion de placa de flujo","272516","true","Mixta","Liconsa, S.A. de C.V.","2012-07-25T00:00:00.000Z","190858","ocds-0ud2q6-AA-020VST002-I111-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","368552","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., id=spx-flow-technology-mexico-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","368552","272516","2012-05-28T13:11:00.000Z","2012-05-29T15:00:00.000Z","2012-06-25T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-20T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443262]","[{address={countryName=México}, roles=supplier, name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=spx-flow-technology-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N13-2012-588103","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[spx-flow-technology-mexico-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","PEDIDO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","588103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443262}]","adquisición de refacciones APV","588103","true","Mixta","Liconsa, S.A. de C.V.","2015-10-23T00:00:00.000Z","139436","ocds-0ud2q6-AA-020VST002-N13-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","119457.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., id=spx-flow-technology-mexico-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119457.36","588103","2012-02-09T14:32:00.000Z","2012-02-13T11:00:00.000Z","2012-03-20T00:00:00.000Z"
