"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","COLEGIO SUPERIOR AGROPECUARIO DEL ESTADO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Jefatura Administrativa","active","complete","[BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSAEGRO/ADQ/11/2003&p_CveDep=08120&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-patriotismo-sa-de-cv}]","Nacional","MXN","Jefatura Administrativa","08120001-014-03-CSAEGRO/ADQ/11/2003","[contract]","jefatura-administrativa-colegio-superior-agropecuario-del-estado-de-guerrero","[bodega-de-llantas-patriotismo-sa-de-cv]","goods","colegio-superior-agropecuario-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Jefatura Administrativa","unidad-compradora","Refacciones, accesorios y herramientas","[{id=compranet3-1620530467436}]","8120001","Refacciones, accesorios y herramientas","open","institution","jefatura-administrativa-colegio-superior-agropecuario-del-estado-de-guerrero","Jefatura Administrativa","jefatura-administrativa-colegio-superior-agropecuario-del-estado-de-guerrero","CSAEGRO/ADQ/11/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSAEGRO/ADQ/11/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSAEGRO/ADQ/11/2003&p_CveDep=08120&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Refacciones, accesorios y herramientas","CSAEGRO/ADQ/11/2003","COLEGIO SUPERIOR AGROPECUARIO DEL ESTADO DE GUERRERO","08120001-014-03","ocds-0ud2q6-08120001-014-03","86648","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., id=bodega-de-llantas-patriotismo-sa-de-cv}]","colegio-superior-agropecuario-del-estado-de-guerrero","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86648","CSAEGRO/ADQ/11/2003"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009/2004&p_CveDep=06131&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-patriotismo-sa-de-cv}]","Internacional","MXN","Dirección Regional Norte","06131002-003-04-009/2004","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[bodega-de-llantas-patriotismo-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","Adquisición de insumos de cómputo, material eléctrico, llantas y bolsas de polietileno","[{id=compranet3-1620530467436}]","6131002","Adquisición de insumos de cómputo, material eléctrico, llantas y bolsas de polietileno","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","009/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-009/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009/2004&p_CveDep=06131&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Adquisición de insumos de cómputo, material eléctrico, llantas y bolsas de polietileno","009/2004","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131002-003-04","ocds-0ud2q6-06131002-003-04","80042","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., id=bodega-de-llantas-patriotismo-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80042","009/2004"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Dirección Regional Occidente","active","complete","[BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=040/2004&p_CveDep=06131&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-patriotismo-sa-de-cv}]","Nacional","MXN","Dirección Regional Occidente","06131003-003-04-040/2004","[contract]","direccion-regional-occidente-instituto-nacional-de-estadistica-geografia-e-informatica","[bodega-de-llantas-patriotismo-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Occidente","unidad-compradora","Adquisición de diversos bienes","[{id=compranet3-1620530467436}]","6131003","Adquisición de diversos bienes","open","institution","direccion-regional-occidente-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Occidente","direccion-regional-occidente-instituto-nacional-de-estadistica-geografia-e-informatica","040/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-040/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=040/2004&p_CveDep=06131&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Adquisición de diversos bienes","040/2004","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131003-003-04","ocds-0ud2q6-06131003-003-04","8940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., id=bodega-de-llantas-patriotismo-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8940","040/2004"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Dirección Regional Sur","active","complete","[BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=pedido 08/2004&p_CveDep=06131&p_CveUni=007&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-patriotismo-sa-de-cv}]","Nacional","MXN","Dirección Regional Sur","06131007-005-04-pedido 08/2004","[contract]","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","[bodega-de-llantas-patriotismo-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Sur","unidad-compradora","adquisición de material de oficina, eléctrico y ferretería, llantas para vehículos","[{id=compranet3-1620530467436}]","6131007","adquisición de material de oficina, eléctrico y ferretería, llantas para vehículos","open","institution","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Sur","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","pedido 08/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-pedido 08/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=pedido 08/2004&p_CveDep=06131&p_CveUni=007&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","adquisición de material de oficina, eléctrico y ferretería, llantas para vehículos","pedido 08/2004","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131007-005-04","ocds-0ud2q6-06131007-005-04","4320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., id=bodega-de-llantas-patriotismo-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4320","pedido 08/2004"
"2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Dirección Regional Noreste","active","complete","[BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=024-04-024-GATG&p_CveDep=06131&p_CveUni=006&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-patriotismo-sa-de-cv}]","Internacional","MXN","Dirección Regional Noreste","06131006-003-04-024-04-024-GATG","[contract]","direccion-regional-noreste-instituto-nacional-de-estadistica-geografia-e-informatica","[bodega-de-llantas-patriotismo-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Noreste","unidad-compradora","ADQUISICIÓN DE INSUMOS, REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO, MATERIAL ELÉCTRICO Y ELECTRÓNICO, MATERIAL DE IMPRESIÓN Y REPRODUCCIÓN","[{id=compranet3-1620530467436}]","6131006","ADQUISICIÓN DE INSUMOS, REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO, MATERIAL ELÉCTRICO Y ELECTRÓNICO, MATERIAL DE IMPRESIÓN Y REPRODUCCIÓN","open","institution","direccion-regional-noreste-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Noreste","direccion-regional-noreste-instituto-nacional-de-estadistica-geografia-e-informatica","024-04-024-GATG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-024-04-024-GATG-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=024-04-024-GATG&p_CveDep=06131&p_CveUni=006&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE INSUMOS, REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO, MATERIAL ELÉCTRICO Y ELECTRÓNICO, MATERIAL DE IMPRESIÓN Y REPRODUCCIÓN","024-04-024-GATG","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131006-003-04","ocds-0ud2q6-06131006-003-04","110776","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., id=bodega-de-llantas-patriotismo-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110776","024-04-024-GATG"
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=659/03 F2 16 P2304&p_CveDep=09120&p_CveUni=008&p_NumeroLc=031&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-patriotismo-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-031-03-659/03 F2 16 P2304","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[bodega-de-llantas-patriotismo-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisición de Llantas, Cámaras y Corbatas","[{id=compranet3-1620530467436}]","9120008","Adquisición de Llantas, Cámaras y Corbatas","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","659/03 F2 16 P2304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-659/03 F2 16 P2304-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=659/03 F2 16 P2304&p_CveDep=09120&p_CveUni=008&p_NumeroLc=031&p_AnioLc=2003&ConSin=1}]","Adquisición de Llantas, Cámaras y Corbatas","659/03 F2 16 P2304","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-031-03","ocds-0ud2q6-09120008-031-03","35690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., id=bodega-de-llantas-patriotismo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35690","659/03 F2 16 P2304"
"2021-05-09T03:21:07.000Z","2003-03-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-03-09T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-030012&p_CveDep=09120&p_CveUni=008&p_NumeroLc=036&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-patriotismo-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-036-03-07-030012","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[bodega-de-llantas-patriotismo-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisición de Llantas, Camaras y Corbatas","[{id=compranet3-1620530467436}]","9120008","Adquisición de Llantas, Camaras y Corbatas","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","07-030012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-030012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-030012&p_CveDep=09120&p_CveUni=008&p_NumeroLc=036&p_AnioLc=2003&ConSin=1}]","Adquisición de Llantas, Camaras y Corbatas","07-030012","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-036-03","ocds-0ud2q6-09120008-036-03","95870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., id=bodega-de-llantas-patriotismo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95870","07-030012"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003384&p_CveDep=09120&p_CveUni=008&p_NumeroLc=061&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-patriotismo-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-061-04-4500003384","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[bodega-de-llantas-patriotismo-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisición de Llantas y camaras","[{id=compranet3-1620530467436}]","9120008","Adquisición de Llantas y camaras","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500003384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500003384-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003384&p_CveDep=09120&p_CveUni=008&p_NumeroLc=061&p_AnioLc=2004&ConSin=1}]","Adquisición de Llantas y camaras","4500003384","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-061-04","ocds-0ud2q6-09120008-061-04","33240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., id=bodega-de-llantas-patriotismo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33240","4500003384"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","Subdelegación de Administración en Arriaga Chiapas","active","complete","[BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=15-030006&p_CveDep=09120&p_CveUni=011&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-patriotismo-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Arriaga Chiapas","09120011-010-03-15-030006","[contract]","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[bodega-de-llantas-patriotismo-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Arriaga Chiapas","unidad-compradora","Adquisicion de llantas, camaras y corbatas","[{id=compranet3-1620530467436}]","9120011","Adquisicion de llantas, camaras y corbatas","open","institution","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Arriaga Chiapas","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","15-030006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-15-030006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=15-030006&p_CveDep=09120&p_CveUni=011&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Adquisicion de llantas, camaras y corbatas","15-030006","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120011-010-03","ocds-0ud2q6-09120011-010-03","19400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., id=bodega-de-llantas-patriotismo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19400","15-030006"
"2021-05-09T03:21:07.000Z","2010-09-20T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Invitacion a 3","es","[{id=compranet3}]","2010-09-20T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","active","complete","[BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=4&vv_NumInv=0266&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=ITP-113-2010&vv_provsino=0]","[{roles=supplier, name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-patriotismo-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","10315004-266-10-ITP-113-2010","[contract]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[bodega-de-llantas-patriotismo-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Obra","unidad-compradora","LLANTAS","[{id=compranet3-1620530467436}]","10315004","LLANTAS","limited","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","ITP-113-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITP-113-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=4&vv_NumInv=0266&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=ITP-113-2010&vv_provsino=0}]","LLANTAS","ITP-113-2010","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315004-266-10","ocds-0ud2q6-10315004-266-10","219740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., id=bodega-de-llantas-patriotismo-sa-de-cv}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219740","ITP-113-2010"
