"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[]","155211.34","[{name=MIGUEL ÁNGEL SÁNCHEZ HERNÁNDEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","12","MIGUEL ANGEL SANCHEZ HERNANDEZ","9.03159074E7","0","miguel-angel-sanchez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[]","5077750","[{name=Oscar Ferrer Abalos}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","15","OSCAR FERRER ABALOS","7.56718417605E7","0","oscar-ferrer-abalos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","279","0","[]","1.3130331000690002E10","[{name=ANTONIO RAMÍREZ GUTIÉRREZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","62","ANTONIO RAMIREZ GUTIERREZ","2.491581498999999E7","0","antonio-ramirez-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-30T06:09:30.000Z","0","2","0","[]","6238361.08","[{name=JULIAN VALVERDE ROMAN}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1569904054341}, {id=compranet-1618437772132}]","1","Julián Valverde Román","1.571947033E7","0","julian-valverde-roman","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[]","1206896.55","[{name=MIGUEL ANGEL DOMINGUEZ GUTIERREZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1599767228359}]","2","Miguel Ángel Domínguez Gutíerrez","1.5688933370000001E7","0","miguel-angel-dominguez-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1198","0","[]","3.2850122273250055E9","[{name=ENRIQUE EDMUNDO FLORES PEREZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","5","Enrique Edmundo Flores Pérez","9250260.129999999","0","enrique-edmundo-flores-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","204","0","[]","4.252146548099998E8","[{name=José Antonio Ruíz Bañuelos}, {name=JOSE ANTONIO RUIZ BAÑUELOS}, {name=José Antonio Ruiz Bañuelos}, {name=José Antonio ruiz Bañuelos}, {name=JOSÉ ANTONIO RUIZ BAÑUELOS}]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","46","Jose Antonio Ruiz Bañuelos","8146256.15","0","jose-antonio-ruiz-banuelos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[]","1253056.77","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","14","JUAN ALONSO ESQUERRA SOTO","5090440.15","0","juan-alonso-esquerra-soto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[]","8761551.72","[{name=JOAQUÍN DE LA ROSA MARTÍNEZ}]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","5","JOAQUIN DE LA ROSA MARTINEZ","3807085.37","0","joaquin-de-la-rosa-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","139","0","[{legalName=CARMEN CRESPO OBANDO, scheme=RUPC, id=170319, uri=https://sites.google.com/site/cnetrupc/rupc}]","5.8069595019999996E7","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","12","CARMEN CRESPO OBANDO","3693773","0","carmen-crespo-obando","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[]","4231575.37","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","5","RAFAEL RAMOS MICHEL","3062151.9699999997","0","rafael-ramos-michel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[]","2.460928901E7","[{name=JOSE LUIS LOPEZ LOPEZ}, {name=José Luis López López}]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","12","JOSE LUIS LÓPEZ LÓPEZ","2908548.88","0","jose-luis-lopez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","146","0","[]","1.1249220613000001E8","[{name=JORGE DIAZ CADENA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Jorge Díaz Cadena","2709760","0","jorge-diaz-cadena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1243","0","[]","7.790693325051983E9","[{name=VERONICA ELIZABETH GUILLEN MOJICA}, {name=VERÓNICA ELIZABETH GUILLÉN MOJICA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","7","Verónica Elizabeth Guillén Mojica","2704075.5241","0","veronica-elizabeth-guillen-mojica","0"
