"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=J. REFUGIO VARGAS LOPEZ}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","J REFUGIO VARGAS LOPEZ","4.118985043E7","0","j-refugio-vargas-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","DE LA TORRE LOBERA ALAN GERARDO","41175000","0","de-la-torre-lobera-alan-gerardo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=KAYNNAZUU VILCHIS BELMONTE}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","Kaynnazuu Vilchis Belmonte","4.117044261000001E7","0","kaynnazuu-vilchis-belmonte","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","MANUEL SALOMÓN GONZÁLEZ","4.115877269E7","0","manuel-salomon-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=María Guadalupe Vargas Rodriguez}, {name=MARIA GUADALUPE VARGAS RODRIGUEZ}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","26","María Guadalupe Vargas Rodríguez","4.11549164E7","0","maria-guadalupe-vargas-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=RODOLFO DIBENE SAAVEDRA, scheme=RFC, id=DISR860503DB3}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","2","3449291.98","[{id=compranet3-1620530467436}]","18","RODOLFO DIBENE SAAVEDRA","4.112717025000001E7","0","rodolfo-dibene-saavedra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","33","JUAN MANUEL CAMPOS MENDOZA","4.109189818999999E7","0","juan-manuel-campos-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","43","1.2786138686000001E8","[{id=compranet3-1620530467436}]","5","AVILA PALOS EZEQUIEL","4.109084952E7","0","avila-palos-ezequiel","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1623585600007}, {id=compranet-1633910400004}]","2","CARLOS SANCHEZ REYES","4.107788875E7","0","carlos-sanchez-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=Isidro Mejia Cruz}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","78","ISIDRO MEJIA CRUZ","4.106600981E7","0","isidro-mejia-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","RAUL LOPEZ SANDOVAL","4.106410026E7","0","raul-lopez-sandoval","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ALARCON RAMIREZ DONACIANO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","417","ALARCON RAMÍREZ DONACIANO","4.101665701100002E7","0","alarcon-ramirez-donaciano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ISABEL SOTO MARTINEZ, scheme=RUPC, id=7470, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Isabel Soto Martinez}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","26","ISABEL SOTO MARTINEZ","4.1005923120000005E7","0","isabel-soto-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","LUIS GUILLERMO LEMUS MUÑOZ LEDO","4.100234288E7","0","luis-guillermo-lemus-munoz-ledo","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=109550726, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","3","MARCO ANTONIO GUEVARA VILLALOBOS","41000000","0","marco-antonio-guevara-villalobos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=MARIA MAGDALENA ANTONIETA DE LA GARZA MACIAS, scheme=RFC, id=GAMM490714E33}]","0","[{name=MARIA MAGDALENA ANTONIETA DE LA GARZA MACIAS}]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","25","208673.08999999997","[{id=compranet3-1620530467436}]","97","MARÍA MAGDALENA ANTONIETA DE LA GARZA MACÍAS","4.089566172000002E7","0","maria-magdalena-antonieta-de-la-garza-macias","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=GUILLERMO HERNÁNDEZ NAVA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","GUILLERMO HERNANDEZ NAVA","4.08947735E7","0","guillermo-hernandez-nava","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","EVARISTO BONILLA CORTES","4.088392509E7","0","evaristo-bonilla-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","CORINA IVETTE MARIN GAMEZ","4.088341041000001E7","0","corina-ivette-marin-gamez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RAUL FRANCISCO PEREZ RAMIREZ, scheme=RUPC, id=7695, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","RAUL FRANCISCO PEREZ RAMIREZ","40881750","0","raul-francisco-perez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","7","ING. ROGELIO FCO. JIMENEZ ESPINOZA","4.0861728980000004E7","0","ing-rogelio-fco-jimenez-espinoza","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=603410146, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","13","ARLEEN VERONICA QUESADA BARRANTES","4.081027697E7","0","arleen-veronica-quesada-barrantes","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1621166400030}, {id=compranet-1623585600007}, {id=compranet-1641772800009}]","2","SALVADOR HERNANDEZ DIAZ","40800000","0","salvador-hernandez-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ANA JULIA POLO ESPINOSA","4.07975891E7","0","ana-julia-polo-espinosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","JUAN FRANCISCO LEDESMA CONTRERAS","4.077751573E7","0","juan-francisco-ledesma-contreras","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=FELIPE DE JESUS GARCIA MANCINAS}, {name=Felipe de Jesus García Mancinas}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","36","FELIPE DE JESÚS GARCÍA MANCINAS","4.076440139999999E7","0","felipe-de-jesus-garcia-mancinas","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=108540809, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","15","ALVARO VINICIO ALFARO MONTERO","4.0740993809999995E7","0","alvaro-vinicio-alfaro-montero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","389","EDUARDO JUAN JASSO BECERRA","4.069380401000001E7","0","eduardo-juan-jasso-becerra","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=107180747, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","ANA PATRICIA DOMIAN ACUÑA","40680000","0","ana-patricia-domian-acuna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","GEORGINA GUADALUPE PALOMO GOMEZ","4.064836233E7","0","georgina-guadalupe-palomo-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","REYNA ELVIRA GARCIA CRUZ","4.060407183E7","0","reyna-elvira-garcia-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","PEDRO MARIO RUIZ MONCIBAIZ","4.060203424E7","0","pedro-mario-ruiz-moncibaiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","JORGE CHAVEZ GODINEZ","4.060033867E7","0","jorge-chavez-godinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ARNULFO RICARDO MARTÍNEZ CARDENAS}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","ARNULFO RICARDO MARTINEZ CARDENAS","4.057010685E7","0","arnulfo-ricardo-martinez-cardenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=GERARDO AREVALO SANCHEZ, scheme=RUPC, id=68017, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","GERARDO AREVALO SANCHEZ","4.053561257E7","0","gerardo-arevalo-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","12","ING. FRANCISCO JAVIER SANCHEZ VALDEZ","4.053281505E7","0","ing-francisco-javier-sanchez-valdez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ESTHER HINOJOSA LOPEZ}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","28","Esther Hinojosa Lopez","4.051973946E7","0","esther-hinojosa-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","CLAUDIA MARCELA CASTILLO AGUILAR","40513800","0","claudia-marcela-castillo-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","4","RIGOBERTO YEPIZ VALENZUELA","4.0485205120000005E7","0","rigoberto-yepiz-valenzuela","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","NEPHTALI RILEY BARRIOS","4.0477216949999996E7","0","nephtali-riley-barrios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","31","ALFONSO BASTIDAS FIERRO","4.045983628E7","0","alfonso-bastidas-fierro","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=701520595, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","8","ALBERTO MORA SOLANO","4.045954238E7","0","alberto-mora-solano","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[{name=MARICELA PESCADOR GARCIA.}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1638064654114}, {id=compranet-1642982400008}]","6","MARICELA PESCADOR GARCIA","4.0454271589999996E7","0","maricela-pescador-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=NICOLAS MARTÍNEZ HERNANDEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","NICOLAS MARTINEZ HERNANDEZ","4.038625857E7","0","nicolas-martinez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Jorge ricardo innes huerta}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","JORGE RICARDO INNES HUERTA","4.037883643E7","0","jorge-ricardo-innes-huerta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CLAUDIA PATRICIA GARCIA CERVANTES, scheme=RUPC, id=14723, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CLAUDIA PATRICIA GARCÍA CERVANTES}, {name=CLAUDIA PATRICIA GARCIA CERVANTES.}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","65","CLAUDIA PATRICIA GARCIA CERVANTES","4.036738299999999E7","0","claudia-patricia-garcia-cervantes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JOSÉ LUIS GARCÍA DUEÑAS}, {name=José Luis García Dueñas}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","JOSE LUIS GARCIA DUEÑAS","4.03464493108E7","0","jose-luis-garcia-duenas","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=108080553, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","9","TATIANA ZAMORA ALVARADO","4.0341500388E7","0","tatiana-zamora-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ALEJANDRO MENDEZ LECANDA","4.033325871E7","0","alejandro-mendez-lecanda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Irám Liévanos Velázquez}, {name=IRAM LIÉVANOS VELÁZQUEZ}, {name=IRAM LIEVANOS VELÁZQUEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","IRAM LIEVANOS VELAZQUEZ","4.03327112E7","0","iram-lievanos-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=EMILIO BADILLO REDONDO, scheme=RUPC, id=50812, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","EMILIO BADILLO REDONDO","4.032612657E7","0","emilio-badillo-redondo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","ARTURO ROMERO SILLAS","4.031914878000001E7","0","arturo-romero-sillas","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=304030011, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","5","MARIA NATALIA MONGE ROJAS","40310000","0","maria-natalia-monge-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","ALEJANDRO GUEVARA VENTURA","4.028982250000001E7","0","alejandro-guevara-ventura","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=302670580, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","MARLON ALFONSO JIMENEZ JIMENEZ","4.025226182E7","0","marlon-alfonso-jimenez-jimenez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=111400461, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","6","LUIS DIEGO MATA SANCHEZ","40232400","0","luis-diego-mata-sanchez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=603550642, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","6","ESTEBAN JOSE CUBILLO VIQUEZ","40215100","0","esteban-jose-cubillo-viquez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=105430423, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","55","BERNY UMAÑA RIVERA","40176231","0","berny-umana-rivera","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=107940628, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","14","WALTER FLORES MORA","4.01714298E7","0","walter-flores-mora","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=117000857128, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","10","GLORIA CECILIA ATEHORTUA GIRALDO","40159459","0","gloria-cecilia-atehortua-giraldo","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=106060171, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","16","PEDRO ALBERTO BARRANTES CHAVARRIA","4.0152697562E7","0","pedro-alberto-barrantes-chavarria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=RICARDO RAMÍREZ ORTIZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","30","RICARDO RAMIREZ ORTIZ","4.0145654230000004E7","0","ricardo-ramirez-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","CACERES ZETINA CARLOS RAMON","4.0084053510000005E7","0","caceres-zetina-carlos-ramon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","6","ING. JOSÉ ANTONIO ROYUELA SOLARANA","4.00636941156E7","0","ing-jose-antonio-royuela-solarana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","DANIEL DE LA CRUZ BLAS","4.003194835000001E7","0","daniel-de-la-cruz-blas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","DAVID CHAVEZ MOLINA","4.002002045999999E7","0","david-chavez-molina","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=107140313, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","MARIO ALBERTO QUIROS CALDERON","40012689","0","mario-alberto-quiros-calderon","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=302850594, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","22","ALBA IRIS ORTIZ RECIO","3.999900008E7","0","alba-iris-ortiz-recio","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=110720149, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","18","MAURICIO ANDRES ALVAREZ ROSALES","39995325","0","mauricio-andres-alvarez-rosales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","LIZETTE ALICIA HERNýNDEZ PALESTINO","3.998369720999999E7","0","lizette-alicia-hernyndez-palestino","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1639353600175}, {id=compranet-1642982400008}]","2","VICTOR MARCELO ALVARADO MENDOZA","3.997836836E7","0","victor-marcelo-alvarado-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ILDEFONSO RAMOS VILLEGAS","3.9969876550000004E7","0","ildefonso-ramos-villegas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[{legalName=VICTOR JAVIER CRUZ SOTO, scheme=RUPC, id=10906, uri=https://sites.google.com/site/cnetrupc/rupc}]","2452307.48","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","26","VICTOR JAVIER CRUZ SOTO","3.9957908519999996E7","0","victor-javier-cruz-soto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CARMEN MARIA DE LA PARRA MALDONADO, scheme=RUPC, id=27424, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Carmen María de la Parra Maldonado}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","CARMEN MARIA DE LA PARRA MALDONADO","3.995606687E7","0","carmen-maria-de-la-parra-maldonado","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=205070104, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","16","CAROL CAMPOS BENAVIDES","3.995124552E7","0","carol-campos-benavides","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","360","NALLELY IVONNE DOMINGUEZ ARANGO","3.993762939E7","0","nallely-ivonne-dominguez-arango","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=HERIBERTO CHAVEZ VILLEGAS, scheme=RFC, id=CAVH590317G33}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","95","862228.74","[{id=compranet-1620524637144}]","15","HERIBERTO CHAVEZ VILLEGAS","3.993389617E7","0","heriberto-chavez-villegas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","66","JORGE PLASCENCIA PEREZ","3.992584341E7","0","jorge-plascencia-perez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=109140591, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","JOSE MIGUEL ZUÑIGA ARRIETA","39860000","0","jose-miguel-zuniga-arrieta","0"
