"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-03-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-12T00:00:00.000Z","México","DIRECTOR COMUNICACIÓN SOCIAL","active","complete","[JOSE ALBERTO MENDEZ PORTILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0498-2008]","[{roles=supplier, name=JOSE ALBERTO MENDEZ PORTILLO, details={type=person}, id=jose-alberto-mendez-portillo}]","MXN","DIRECTOR COMUNICACIÓN SOCIAL","R-0498-2008-R-0498-2008","[contract]","director-comunicacion-social-nacional-financiera-snc","[jose-alberto-mendez-portillo]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","direct","institution","director-comunicacion-social-nacional-financiera-snc","DIRECTOR COMUNICACIÓN SOCIAL","director-comunicacion-social-nacional-financiera-snc","R-0498-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0498-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0498-2008}]","SUSCRIPCIONES","R-0498-2008","NACIONAL FINANCIERA S.N.C","2008-03-12T00:00:00.000Z","R-0498-2008","ocds-0ud2q6-R-0498-2008","1200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ALBERTO MENDEZ PORTILLO, id=jose-alberto-mendez-portillo}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200","R-0498-2008"
"2021-05-09T00:24:27.000Z","2008-03-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-12T00:00:00.000Z","México","DIRECTOR COMUNICACIÓN SOCIAL","active","complete","[AEROMEXPRESS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0501-2008]","[{roles=supplier, name=AEROMEXPRESS S.A. DE C.V., details={type=company}, id=aeromexpress-sa-de-cv}]","MXN","DIRECTOR COMUNICACIÓN SOCIAL","R-0501-2008-R-0501-2008","[contract]","director-comunicacion-social-nacional-financiera-snc","[aeromexpress-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS EN GENERAL","[{id=pot-1620519810584}]","ALIMENTOS EN GENERAL","direct","institution","director-comunicacion-social-nacional-financiera-snc","DIRECTOR COMUNICACIÓN SOCIAL","director-comunicacion-social-nacional-financiera-snc","R-0501-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0501-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0501-2008}]","ALIMENTOS EN GENERAL","R-0501-2008","NACIONAL FINANCIERA S.N.C","2008-03-12T00:00:00.000Z","R-0501-2008","ocds-0ud2q6-R-0501-2008","1571","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROMEXPRESS S.A. DE C.V., id=aeromexpress-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1571","R-0501-2008"
"2021-05-09T00:24:27.000Z","2009-11-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-25T00:00:00.000Z","México","DIRECTOR COMUNICACIÓN SOCIAL","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1694-2009]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR COMUNICACIÓN SOCIAL","R-1694-2009-R-1694-2009","[contract]","director-comunicacion-social-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-comunicacion-social-nacional-financiera-snc","DIRECTOR COMUNICACIÓN SOCIAL","director-comunicacion-social-nacional-financiera-snc","R-1694-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1694-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1694-2009}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1694-2009","NACIONAL FINANCIERA S.N.C","2009-11-25T00:00:00.000Z","R-1694-2009","ocds-0ud2q6-R-1694-2009","252","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","252","R-1694-2009"
"2021-05-09T00:24:27.000Z","2009-11-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-20T00:00:00.000Z","México","DIRECTOR COMUNICACIÓN SOCIAL","active","complete","[TIENDAS COMERCIAL MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1703-2009]","[{roles=supplier, name=TIENDAS COMERCIAL MEXICANA SA DE CV, details={type=company}, id=tiendas-comercial-mexicana-sa-de-cv}]","MXN","DIRECTOR COMUNICACIÓN SOCIAL","R-1703-2009-R-1703-2009","[contract]","director-comunicacion-social-nacional-financiera-snc","[tiendas-comercial-mexicana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-comunicacion-social-nacional-financiera-snc","DIRECTOR COMUNICACIÓN SOCIAL","director-comunicacion-social-nacional-financiera-snc","R-1703-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1703-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1703-2009}]","COMEDORES","R-1703-2009","NACIONAL FINANCIERA S.N.C","2009-11-20T00:00:00.000Z","R-1703-2009","ocds-0ud2q6-R-1703-2009","200.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS COMERCIAL MEXICANA SA DE CV, id=tiendas-comercial-mexicana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200.69","R-1703-2009"
"2021-05-09T00:24:27.000Z","2009-11-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-25T00:00:00.000Z","México","DIRECTOR COMUNICACIÓN SOCIAL","active","complete","[XKMEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1721-2009]","[{roles=supplier, name=XKMEX SA DE CV, details={type=company}, id=xkmex-sa-de-cv}]","MXN","DIRECTOR COMUNICACIÓN SOCIAL","R-1721-2009-R-1721-2009","[contract]","director-comunicacion-social-nacional-financiera-snc","[xkmex-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-comunicacion-social-nacional-financiera-snc","DIRECTOR COMUNICACIÓN SOCIAL","director-comunicacion-social-nacional-financiera-snc","R-1721-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1721-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1721-2009}]","COMEDORES","R-1721-2009","NACIONAL FINANCIERA S.N.C","2009-11-25T00:00:00.000Z","R-1721-2009","ocds-0ud2q6-R-1721-2009","562.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=XKMEX SA DE CV, id=xkmex-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","562.5","R-1721-2009"
"2021-05-09T00:24:27.000Z","2009-12-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-02T00:00:00.000Z","México","DIRECTOR COMUNICACIÓN SOCIAL","active","complete","[PAMTOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1790-2009]","[{roles=supplier, name=PAMTOS SA DE CV, details={type=company}, id=pamtos-sa-de-cv}]","MXN","DIRECTOR COMUNICACIÓN SOCIAL","R-1790-2009-R-1790-2009","[contract]","director-comunicacion-social-nacional-financiera-snc","[pamtos-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-comunicacion-social-nacional-financiera-snc","DIRECTOR COMUNICACIÓN SOCIAL","director-comunicacion-social-nacional-financiera-snc","R-1790-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1790-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1790-2009}]","COMEDORES","R-1790-2009","NACIONAL FINANCIERA S.N.C","2009-12-02T00:00:00.000Z","R-1790-2009","ocds-0ud2q6-R-1790-2009","10320.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAMTOS SA DE CV, id=pamtos-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10320.3","R-1790-2009"
"2021-05-09T00:24:27.000Z","2009-12-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-03T00:00:00.000Z","México","DIRECTOR COMUNICACIÓN SOCIAL","active","complete","[COMERCIALIZADORA LEGGERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1796-2009]","[{roles=supplier, name=COMERCIALIZADORA LEGGERA SA DE CV, details={type=company}, id=comercializadora-leggera-sa-de-cv}]","MXN","DIRECTOR COMUNICACIÓN SOCIAL","R-1796-2009-R-1796-2009","[contract]","director-comunicacion-social-nacional-financiera-snc","[comercializadora-leggera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-comunicacion-social-nacional-financiera-snc","DIRECTOR COMUNICACIÓN SOCIAL","director-comunicacion-social-nacional-financiera-snc","R-1796-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1796-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1796-2009}]","COMEDORES","R-1796-2009","NACIONAL FINANCIERA S.N.C","2009-12-03T00:00:00.000Z","R-1796-2009","ocds-0ud2q6-R-1796-2009","7822.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA LEGGERA SA DE CV, id=comercializadora-leggera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7822.87","R-1796-2009"
"2021-05-09T00:24:27.000Z","2009-12-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-17T00:00:00.000Z","México","DIRECTOR COMUNICACIÓN SOCIAL","active","complete","[TALLERES DE LOS BALLESTEROS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1908-2009]","[{roles=supplier, name=TALLERES DE LOS BALLESTEROS SA DE CV, details={type=company}, id=talleres-de-los-ballesteros-sa-de-cv}]","MXN","DIRECTOR COMUNICACIÓN SOCIAL","R-1908-2009-R-1908-2009","[contract]","director-comunicacion-social-nacional-financiera-snc","[talleres-de-los-ballesteros-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-comunicacion-social-nacional-financiera-snc","DIRECTOR COMUNICACIÓN SOCIAL","director-comunicacion-social-nacional-financiera-snc","R-1908-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1908-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1908-2009}]","GASTOS DE PROMOCION","R-1908-2009","NACIONAL FINANCIERA S.N.C","2009-12-17T00:00:00.000Z","R-1908-2009","ocds-0ud2q6-R-1908-2009","9687.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES DE LOS BALLESTEROS SA DE CV, id=talleres-de-los-ballesteros-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9687.6","R-1908-2009"
"2021-05-09T00:24:27.000Z","2009-11-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-06T00:00:00.000Z","México","DIRECTOR COMUNICACIÓN SOCIAL","active","complete","[MAXIVA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1627-2009]","[{roles=supplier, name=MAXIVA SA DE CV, details={type=company}, id=maxiva-sa-de-cv}]","MXN","DIRECTOR COMUNICACIÓN SOCIAL","R-1627-2009-R-1627-2009","[contract]","director-comunicacion-social-nacional-financiera-snc","[maxiva-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-comunicacion-social-nacional-financiera-snc","DIRECTOR COMUNICACIÓN SOCIAL","director-comunicacion-social-nacional-financiera-snc","R-1627-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1627-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1627-2009}]","COMEDORES","R-1627-2009","NACIONAL FINANCIERA S.N.C","2009-11-06T00:00:00.000Z","R-1627-2009","ocds-0ud2q6-R-1627-2009","197.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXIVA SA DE CV, id=maxiva-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197.86","R-1627-2009"
"2021-05-09T00:24:27.000Z","2009-11-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-18T00:00:00.000Z","México","DIRECTOR COMUNICACIÓN SOCIAL","active","complete","[MICROIMAGENES DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1650-2009]","[{roles=supplier, name=MICROIMAGENES DE MEXICO SA DE CV, details={type=company}, id=microimagenes-de-mexico-sa-de-cv}]","MXN","DIRECTOR COMUNICACIÓN SOCIAL","R-1650-2009-R-1650-2009","[contract]","director-comunicacion-social-nacional-financiera-snc","[microimagenes-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-comunicacion-social-nacional-financiera-snc","DIRECTOR COMUNICACIÓN SOCIAL","director-comunicacion-social-nacional-financiera-snc","R-1650-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1650-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1650-2009}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1650-2009","NACIONAL FINANCIERA S.N.C","2009-11-18T00:00:00.000Z","R-1650-2009","ocds-0ud2q6-R-1650-2009","11500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROIMAGENES DE MEXICO SA DE CV, id=microimagenes-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11500","R-1650-2009"
