"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-07-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-27T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[JTC PROVEEDOR MÉDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0060&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200050277&vv_provsino=0]","[{roles=supplier, name=JTC PROVEEDOR MÉDICO, S.A. DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-060-04-4200050277","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[jtc-proveedor-medico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Equipo para venoclisis","[{id=compranet3-1620530467436}]","18572007","Equipo para venoclisis","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200050277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200050277-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0060&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200050277&vv_provsino=0}]","Equipo para venoclisis","4200050277","PETRÓLEOS MEXICANOS","18572007-060-04","ocds-0ud2q6-18572007-060-04","325653.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JTC PROVEEDOR MÉDICO, S.A. DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","325653.2","4200050277"
"2021-05-09T03:21:07.000Z","2005-06-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-02T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0060&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4000021350&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-060-05-4000021350","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medicamentos-exclusivos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","FORMULAS MAGISTRALES","[{id=compranet3-1620530467436}]","18572007","FORMULAS MAGISTRALES","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000021350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000021350-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0060&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4000021350&vv_provsino=0}]","FORMULAS MAGISTRALES","4000021350","PETRÓLEOS MEXICANOS","18572007-060-05","ocds-0ud2q6-18572007-060-05","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","4000021350"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[AJMC DE MEXICO, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0060&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4700004696&vv_provsino=0]","[{roles=supplier, name=AJMC DE MEXICO, S. A. DE C.V., details={type=company}, id=ajmc-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-060-06-4700004696","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[ajmc-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","ARJETA RED INALAMBRICA 11 MBPS CON","[{id=compranet3-1620530467436}]","18572007","ARJETA RED INALAMBRICA 11 MBPS CON","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700004696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700004696-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0060&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4700004696&vv_provsino=0}]","ARJETA RED INALAMBRICA 11 MBPS CON","4700004696","PETRÓLEOS MEXICANOS","18572007-060-06","ocds-0ud2q6-18572007-060-06","46383.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AJMC DE MEXICO, S. A. DE C.V., id=ajmc-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46383.75","4700004696"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[CENTRO DISTRIBUIDOR FARMACEUTICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0060&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000043120&vv_provsino=0]","[{roles=supplier, name=CENTRO DISTRIBUIDOR FARMACEUTICO, details={type=company}, id=centro-distribuidor-farmaceutico}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-060-08-4000043120","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[centro-distribuidor-farmaceutico]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572007","MEDICAMENTOS","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000043120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000043120-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0060&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000043120&vv_provsino=0}]","MEDICAMENTOS","4000043120","PETRÓLEOS MEXICANOS","18572007-060-08","ocds-0ud2q6-18572007-060-08","301610.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DISTRIBUIDOR FARMACEUTICO, id=centro-distribuidor-farmaceutico}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","301610.57","4000043120"
"2021-05-09T03:21:07.000Z","2009-03-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-20T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[SAVI DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000088667&vv_provsino=0]","[{roles=supplier, name=SAVI DISTRIBUCIONES, S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-060-09-4000088667","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[savi-distribuciones-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","FACTOR VIIa (NOVOSEVEN) CAJA CON","[{id=compranet3-1620530467436}]","18572007","FACTOR VIIa (NOVOSEVEN) CAJA CON","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000088667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000088667-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000088667&vv_provsino=0}]","FACTOR VIIa (NOVOSEVEN) CAJA CON","4000088667","PETRÓLEOS MEXICANOS","18572007-060-09","ocds-0ud2q6-18572007-060-09","310488","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAVI DISTRIBUCIONES, S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310488","4000088667"
"2021-05-09T03:21:07.000Z","2010-05-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-27T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[GALUMEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0060&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114002&vv_provsino=0]","[{roles=supplier, name=GALUMEDICAL, S.A. DE C.V., details={type=company}, id=galumedical-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-060-10-4200114002","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[galumedical-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","MEDIO DE CONTRASTE NO IONICO IOPRAMIDA","[{id=compranet3-1620530467436}]","18572007","MEDIO DE CONTRASTE NO IONICO IOPRAMIDA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200114002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200114002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0060&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114002&vv_provsino=0}]","MEDIO DE CONTRASTE NO IONICO IOPRAMIDA","4200114002","PETRÓLEOS MEXICANOS","18572007-060-10","ocds-0ud2q6-18572007-060-10","359600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALUMEDICAL, S.A. DE C.V., id=galumedical-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","359600","4200114002"
"2021-05-09T03:21:07.000Z","2011-04-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-07T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0060&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018685&vv_provsino=0]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-060-11-4800018685","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[laboratorios-pisa-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","SERV. DE LAB. CLINICO ESPECIALIZADO","[{id=compranet3-1620530467436}]","18572007","SERV. DE LAB. CLINICO ESPECIALIZADO","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4800018685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800018685-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0060&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018685&vv_provsino=0}]","SERV. DE LAB. CLINICO ESPECIALIZADO","4800018685","PETRÓLEOS MEXICANOS","18572007-060-11","ocds-0ud2q6-18572007-060-11","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","4800018685"
"2021-05-09T03:21:07.000Z","2002-07-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2002-07-22T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[INTERNACIONAL FARMACEUTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0061&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4700001486&vv_provsino=0]","[{roles=supplier, name=INTERNACIONAL FARMACEUTICA, S.A. DE C.V., details={type=company}, id=internacional-farmaceutica-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-061-02-4700001486","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[internacional-farmaceutica-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","SUTURA NO ABSORBIBLE DE SEDA NEGRA TRENZADA CALIBRE 5/0 C/AGUJA DE 12 MM DE 3/8 CIRCULO CORTE INVERTIDO DOBLE ARMADA HEBRA DE 45 CM, CAJA C/12, $ 360.00","[{id=compranet3-1620530467436}]","18572007","SUTURA NO ABSORBIBLE DE SEDA NEGRA TRENZADA CALIBRE 5/0 C/AGUJA DE 12 MM DE 3/8 CIRCULO CORTE INVERTIDO DOBLE ARMADA HEBRA DE 45 CM, CAJA C/12, $ 360.00","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700001486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700001486-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0061&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4700001486&vv_provsino=0}]","SUTURA NO ABSORBIBLE DE SEDA NEGRA TRENZADA CALIBRE 5/0 C/AGUJA DE 12 MM DE 3/8 CIRCULO CORTE INVERTIDO DOBLE ARMADA HEBRA DE 45 CM, CAJA C/12, $ 360.00","4700001486","PETRÓLEOS MEXICANOS","18572007-061-02","ocds-0ud2q6-18572007-061-02","110740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL FARMACEUTICA, S.A. DE C.V., id=internacional-farmaceutica-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110740","4700001486"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[PAVON TAPIA DULCE MARIA (SUMINISTROS BASICOS)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0061&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200048853&vv_provsino=0]","[{roles=supplier, name=PAVON TAPIA DULCE MARIA (SUMINISTROS BASICOS), details={type=company}, id=pavon-tapia-dulce-maria-suministros-basicos}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-061-04-4200048853","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[pavon-tapia-dulce-maria-suministros-basicos]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Servilletas de papel","[{id=compranet3-1620530467436}]","18572007","Servilletas de papel","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200048853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200048853-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0061&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200048853&vv_provsino=0}]","Servilletas de papel","4200048853","PETRÓLEOS MEXICANOS","18572007-061-04","ocds-0ud2q6-18572007-061-04","102277","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVON TAPIA DULCE MARIA (SUMINISTROS BASICOS), id=pavon-tapia-dulce-maria-suministros-basicos}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102277","4200048853"
"2021-05-09T03:21:07.000Z","2005-06-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2005-06-02T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[GRUPO MULTIFARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0061&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4700003772&vv_provsino=0]","[{roles=supplier, name=GRUPO MULTIFARMA, S.A. DE C.V., details={type=company}, id=grupo-multifarma-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-061-05-4700003772","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[grupo-multifarma-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Plaguicidas (insecticidas)","[{id=compranet3-1620530467436}]","18572007","Plaguicidas (insecticidas)","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700003772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700003772-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0061&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4700003772&vv_provsino=0}]","Plaguicidas (insecticidas)","4700003772","PETRÓLEOS MEXICANOS","18572007-061-05","ocds-0ud2q6-18572007-061-05","1299200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MULTIFARMA, S.A. DE C.V., id=grupo-multifarma-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1299200","4700003772"
