"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-09-13T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LNP/ARV/CAM/011/2016]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","LNP/ARV/CAM/011/2016-LNP/ARV/CAM/011/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[casanova-vallejo-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO SIMPLE DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]","ARRENDAMIENTO SIMPLE DE VEHICULOS TERRESTRES","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LNP/ARV/CAM/011/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LNP/ARV/CAM/011/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LNP/ARV/CAM/011/2016}]","ARRENDAMIENTO SIMPLE DE VEHICULOS TERRESTRES","LNP/ARV/CAM/011/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2018-10-31T00:00:00.000Z","LNP/ARV/CAM/011/2016","ocds-0ud2q6-LNP/ARV/CAM/011/2016","2906931.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2906931.75","LNP/ARV/CAM/011/2016"
"2021-05-09T00:24:27.000Z","2014-05-23T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-23T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CAM/ARN/004/2014]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","ADJ/CAM/ARN/004/2014-ADJ/CAM/ARN/004/2014","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[casanova-vallejo-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO SIMPLE DE VEHICULOS SIN OPCION DE COMPRA","[{id=pot-1620519810584}]","ARRENDAMIENTO SIMPLE DE VEHICULOS SIN OPCION DE COMPRA","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/CAM/ARN/004/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/CAM/ARN/004/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CAM/ARN/004/2014}]","ARRENDAMIENTO SIMPLE DE VEHICULOS SIN OPCION DE COMPRA","ADJ/CAM/ARN/004/2014","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-02-29T00:00:00.000Z","ADJ/CAM/ARN/004/2014","ocds-0ud2q6-ADJ/CAM/ARN/004/2014","2125227.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2125227.71","ADJ/CAM/ARN/004/2014","true"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","active","complete","[SI VALE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADD/CAM/COMB/002/2015]","[{roles=supplier, name=SI VALE MEXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","ADD/CAM/COMB/002/2015-ADD/CAM/COMB/002/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[si-vale-mexico-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE SUMINISTRO DE GASOLINA A TRAVES DE TARJETAS ELECTRONICAS","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE SUMINISTRO DE GASOLINA A TRAVES DE TARJETAS ELECTRONICAS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADD/CAM/COMB/002/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADD/CAM/COMB/002/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADD/CAM/COMB/002/2015}]","PRESTACION DE SERVICIOS DE SUMINISTRO DE GASOLINA A TRAVES DE TARJETAS ELECTRONICAS","ADD/CAM/COMB/002/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","ADD/CAM/COMB/002/2015","ocds-0ud2q6-ADD/CAM/COMB/002/2015","2105000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MEXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2105000","ADD/CAM/COMB/002/2015",
"2021-05-09T00:24:27.000Z","2016-01-06T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-06T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","active","complete","[SI VALE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CAM/COMB/001/2016]","[{roles=supplier, name=SI VALE DE MEXICO S.A. DE C.V., details={type=company}, id=si-vale-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","ADJ/CAM/COMB/001/2016-ADJ/CAM/COMB/001/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[si-vale-de-mexico-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIO DE SUMINISTRO DE GASOLINA A TRAVES DE TARJETAS ELECTRONICAS","[{id=pot-1620519810584}]","PRESTACION DE SERVICIO DE SUMINISTRO DE GASOLINA A TRAVES DE TARJETAS ELECTRONICAS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/CAM/COMB/001/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/CAM/COMB/001/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CAM/COMB/001/2016}]","PRESTACION DE SERVICIO DE SUMINISTRO DE GASOLINA A TRAVES DE TARJETAS ELECTRONICAS","ADJ/CAM/COMB/001/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","ADJ/CAM/COMB/001/2016","ocds-0ud2q6-ADJ/CAM/COMB/001/2016","1950843.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE DE MEXICO S.A. DE C.V., id=si-vale-de-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1950843.16","ADJ/CAM/COMB/001/2016",
"2021-05-09T00:24:27.000Z","2016-09-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/ARV/CAM/010/2016]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","ADJ/ARV/CAM/010/2016-ADJ/ARV/CAM/010/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[casanova-vallejo-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO SIMPLE DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]","ARRENDAMIENTO SIMPLE DE VEHICULOS TERRESTRES","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/ARV/CAM/010/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/ARV/CAM/010/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/ARV/CAM/010/2016}]","ARRENDAMIENTO SIMPLE DE VEHICULOS TERRESTRES","ADJ/ARV/CAM/010/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-09-30T00:00:00.000Z","ADJ/ARV/CAM/010/2016","ocds-0ud2q6-ADJ/ARV/CAM/010/2016","357675","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","357675","ADJ/ARV/CAM/010/2016",
"2021-05-09T00:24:27.000Z","2016-04-11T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-04-11T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","active","complete","[SOLUCIONES INTEGRAL ARSO PENISULAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I3P/CAM/LMP/006/2016]","[{roles=supplier, name=SOLUCIONES INTEGRAL ARSO PENISULAR S.A. DE C.V., details={type=company}, id=soluciones-integral-arso-penisular-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","I3P/CAM/LMP/006/2016-I3P/CAM/LMP/006/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[soluciones-integral-arso-penisular-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y ASEO","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA Y ASEO","limited","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","I3P/CAM/LMP/006/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I3P/CAM/LMP/006/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I3P/CAM/LMP/006/2016}]","SERVICIO DE LIMPIEZA Y ASEO","I3P/CAM/LMP/006/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-30T00:00:00.000Z","I3P/CAM/LMP/006/2016","ocds-0ud2q6-I3P/CAM/LMP/006/2016","250830.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES INTEGRAL ARSO PENISULAR S.A. DE C.V., id=soluciones-integral-arso-penisular-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250830.51","I3P/CAM/LMP/006/2016",
"2021-05-09T00:24:27.000Z","2015-08-03T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-03T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","active","complete","[ROBERTO SALES ROSADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CAM/MTV/005/2015]","[{roles=supplier, name=ROBERTO SALES ROSADO, details={type=person}, id=roberto-sales-rosado}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","ADJ/CAM/MTV/005/2015-ADJ/CAM/MTV/005/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[roberto-sales-rosado]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/CAM/MTV/005/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/CAM/MTV/005/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CAM/MTV/005/2015}]","PRESTACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR","ADJ/CAM/MTV/005/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","ADJ/CAM/MTV/005/2015","ocds-0ud2q6-ADJ/CAM/MTV/005/2015","194543.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO SALES ROSADO, id=roberto-sales-rosado}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194543.6","ADJ/CAM/MTV/005/2015","true"
"2021-05-09T00:24:27.000Z","2015-05-11T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-11T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","active","complete","[ARSO PENISULAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I3P/CAM/LMP/003/2015]","[{roles=supplier, name=ARSO PENISULAR S.A. DE C.V., details={type=company}, id=arso-penisular-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","I3P/CAM/LMP/003/2015-I3P/CAM/LMP/003/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[arso-penisular-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE LIMPIEZA Y ASEO PARA LAS OFICINAS DE LA DELEGACION ESTATAL Y LAS UNIDADES DE ATENCION REGIONAL","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE LIMPIEZA Y ASEO PARA LAS OFICINAS DE LA DELEGACION ESTATAL Y LAS UNIDADES DE ATENCION REGIONAL","limited","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","I3P/CAM/LMP/003/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I3P/CAM/LMP/003/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I3P/CAM/LMP/003/2015}]","PRESTACION DE SERVICIOS DE LIMPIEZA Y ASEO PARA LAS OFICINAS DE LA DELEGACION ESTATAL Y LAS UNIDADES DE ATENCION REGIONAL","I3P/CAM/LMP/003/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","I3P/CAM/LMP/003/2015","ocds-0ud2q6-I3P/CAM/LMP/003/2015","191915.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARSO PENISULAR S.A. DE C.V., id=arso-penisular-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","191915.55","I3P/CAM/LMP/003/2015","true"
"2021-05-09T00:24:27.000Z","2016-04-04T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-04T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","active","complete","[JIMMI ARTURO HERRERA NOVELO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CAM/ARM/007/2016]","[{roles=supplier, name=JIMMI ARTURO HERRERA NOVELO, details={type=person}, id=jimmi-arturo-herrera-novelo}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","ADJ/CAM/ARM/007/2016-ADJ/CAM/ARM/007/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[jimmi-arturo-herrera-novelo]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MOBILIARIO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MOBILIARIO","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/CAM/ARM/007/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/CAM/ARM/007/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CAM/ARM/007/2016}]","ARRENDAMIENTO DE MOBILIARIO","ADJ/CAM/ARM/007/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-30T00:00:00.000Z","ADJ/CAM/ARM/007/2016","ocds-0ud2q6-ADJ/CAM/ARM/007/2016","179990.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JIMMI ARTURO HERRERA NOVELO, id=jimmi-arturo-herrera-novelo}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179990.82","ADJ/CAM/ARM/007/2016",
"2021-05-09T00:24:27.000Z","2015-11-30T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-08T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","active","complete","[T&T EVENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/CAM/007/2015]","[{roles=supplier, name=T&T EVENTOS S.A. DE C.V., details={type=company}, id=t&t-eventos-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","CP/CAM/007/2015-CP/CAM/007/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[t&t-eventos-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE TRANSPORTE","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EQUIPO DE TRANSPORTE","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP/CAM/007/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP/CAM/007/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/CAM/007/2015}]","ARRENDAMIENTO DE EQUIPO DE TRANSPORTE","CP/CAM/007/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-14T00:00:00.000Z","CP/CAM/007/2015","ocds-0ud2q6-CP/CAM/007/2015","170000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=T&T EVENTOS S.A. DE C.V., id=t&t-eventos-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170000","CP/CAM/007/2015",
