"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-08-21T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-21T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[RADIO TRECE NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0076&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 63/24/2006&vv_provsino=0]","[{roles=supplier, name=RADIO TRECE NACIONAL, S.A. DE C.V., details={type=company}, id=radio-trece-nacional-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-076-06-AD 63/24/2006","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[radio-trece-nacional-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Med. Elect. de Comun. (radio) para la Transm. de Spots Publicit. de las Camp. Instit. de la SHCP y del SAT a Nivel Nal. para el Ejercicio Fiscal 2006","[{id=compranet3-1620530467436}]","6004","Med. Elect. de Comun. (radio) para la Transm. de Spots Publicit. de las Camp. Instit. de la SHCP y del SAT a Nivel Nal. para el Ejercicio Fiscal 2006","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 63/24/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 63/24/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0076&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 63/24/2006&vv_provsino=0}]","Med. Elect. de Comun. (radio) para la Transm. de Spots Publicit. de las Camp. Instit. de la SHCP y del SAT a Nivel Nal. para el Ejercicio Fiscal 2006","AD 63/24/2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-076-06","ocds-0ud2q6-00006004-076-06","532452.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIO TRECE NACIONAL, S.A. DE C.V., id=radio-trece-nacional-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","532452.17","AD 63/24/2006"
"2021-05-09T03:21:07.000Z","2007-07-27T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-27T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[ISA CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0076&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 100/2007&vv_provsino=0]","[{roles=supplier, name=ISA CORPORATIVO, S.A. DE C.V., details={type=company}, id=isa-corporativo-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-076-07-AD 100/2007","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[isa-corporativo-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv. de Med. Complementarios de Comunicaciýn (publicidad en el metro, centrales de autobuses y aeropuertos) para la difusiýn de las campaýas institucionales de la SHCP a nivel Nacional","[{id=compranet3-1620530467436}]","6004","Serv. de Med. Complementarios de Comunicaciýn (publicidad en el metro, centrales de autobuses y aeropuertos) para la difusiýn de las campaýas institucionales de la SHCP a nivel Nacional","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 100/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 100/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0076&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 100/2007&vv_provsino=0}]","Serv. de Med. Complementarios de Comunicaciýn (publicidad en el metro, centrales de autobuses y aeropuertos) para la difusiýn de las campaýas institucionales de la SHCP a nivel Nacional","AD 100/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-076-07","ocds-0ud2q6-00006004-076-07","640000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISA CORPORATIVO, S.A. DE C.V., id=isa-corporativo-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","640000","AD 100/2007"
"2021-05-09T03:21:07.000Z","2008-04-01T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-01T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[BANQUETES MAYITA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0076&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 131/1/2008&vv_provsino=0]","[{roles=supplier, name=BANQUETES MAYITA, S.A. DE C.V., details={type=company}, id=banquetes-mayita-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-076-08-AD 131/1/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[banquetes-mayita-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicios Integrales para el desarrollo del evento ""Seguimiento a la Programaciýn de Financiamiento Externo de la Administraciýn Pýblica Federal""","[{id=compranet3-1620530467436}]","6004","Servicios Integrales para el desarrollo del evento ""Seguimiento a la Programaciýn de Financiamiento Externo de la Administraciýn Pýblica Federal""","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 131/1/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 131/1/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0076&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 131/1/2008&vv_provsino=0}]","Servicios Integrales para el desarrollo del evento ""Seguimiento a la Programaciýn de Financiamiento Externo de la Administraciýn Pýblica Federal""","AD 131/1/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-076-08","ocds-0ud2q6-00006004-076-08","150257.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BANQUETES MAYITA, S.A. DE C.V., id=banquetes-mayita-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150257.5","AD 131/1/2008"
"2021-05-09T03:21:07.000Z","2009-05-07T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-07T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0076&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 101/2009&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-076-09-AD 101/2009","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[efectivales-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Suministro de Vales de Despensa para las Madres Trabajadoras con Motivo de la Prestación del 10 de Mayo","[{id=compranet3-1620530467436}]","6004","Servicio de Suministro de Vales de Despensa para las Madres Trabajadoras con Motivo de la Prestación del 10 de Mayo","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 101/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 101/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0076&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 101/2009&vv_provsino=0}]","Servicio de Suministro de Vales de Despensa para las Madres Trabajadoras con Motivo de la Prestación del 10 de Mayo","AD 101/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-076-09","ocds-0ud2q6-00006004-076-09","561550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","561550","AD 101/2009"
"2021-05-09T03:21:07.000Z","2010-04-05T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-05T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[MAKE PRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0076&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 58/2010&vv_provsino=0]","[{roles=supplier, name=MAKE PRO, S.A. DE C.V., details={type=company}, id=make-pro-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-076-10-AD 58/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[make-pro-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Exhibición de Mensajes Publicitarios en Medios Complementarios (Cine),para difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público para el Ejercicio Fiscal 201","[{id=compranet3-1620530467436}]","6004","Servicio de Exhibición de Mensajes Publicitarios en Medios Complementarios (Cine),para difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público para el Ejercicio Fiscal 201","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 58/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 58/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0076&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 58/2010&vv_provsino=0}]","Servicio de Exhibición de Mensajes Publicitarios en Medios Complementarios (Cine),para difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público para el Ejercicio Fiscal 201","AD 58/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-076-10","ocds-0ud2q6-00006004-076-10","1517241.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAKE PRO, S.A. DE C.V., id=make-pro-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1517241.37","AD 58/2010"
"2021-05-09T03:21:07.000Z","2002-08-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-15T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[GRC MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0077&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 77/2002&vv_provsino=0]","[{roles=supplier, name=GRC MEDIOS, S.A. DE C.V., details={type=company}, id=grc-medios-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-077-02-AD 77/2002","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[grc-medios-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Transmisión de Spots Informativos en Radio","[{id=compranet3-1620530467436}]","6004","Servicio de Transmisión de Spots Informativos en Radio","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 77/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 77/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0077&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 77/2002&vv_provsino=0}]","Servicio de Transmisión de Spots Informativos en Radio","AD 77/2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-077-02","ocds-0ud2q6-00006004-077-02","3927600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRC MEDIOS, S.A. DE C.V., id=grc-medios-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3927600","AD 77/2002"
"2021-05-09T03:21:07.000Z","2003-11-17T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-17T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[INMOBILIARIA VIAJSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0077&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 066/2003&vv_provsino=0]","[{roles=supplier, name=INMOBILIARIA VIAJSA, S.A. DE C.V., details={type=company}, id=inmobiliaria-viajsa-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-077-03-AD 066/2003","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[inmobiliaria-viajsa-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Dos Calderas","[{id=compranet3-1620530467436}]","6004","Servicio de Mantenimiento Preventivo y Correctivo a Dos Calderas","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 066/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 066/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0077&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 066/2003&vv_provsino=0}]","Servicio de Mantenimiento Preventivo y Correctivo a Dos Calderas","AD 066/2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-077-03","ocds-0ud2q6-00006004-077-03","516610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA VIAJSA, S.A. DE C.V., id=inmobiliaria-viajsa-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","516610","AD 066/2003"
"2021-05-09T03:21:07.000Z","2004-09-13T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-13T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[ISA CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0077&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 69/2004&vv_provsino=0]","[{roles=supplier, name=ISA CORPORATIVO, S.A. DE C.V., details={type=company}, id=isa-corporativo-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-077-04-AD 69/2004","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[isa-corporativo-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servs. de Medios Elect. y Complement. de Comun. (Metro) para la Transm. de Spots Publicit. y Dif. de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","[{id=compranet3-1620530467436}]","6004","Servs. de Medios Elect. y Complement. de Comun. (Metro) para la Transm. de Spots Publicit. y Dif. de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 69/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 69/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0077&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 69/2004&vv_provsino=0}]","Servs. de Medios Elect. y Complement. de Comun. (Metro) para la Transm. de Spots Publicit. y Dif. de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","AD 69/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-077-04","ocds-0ud2q6-00006004-077-04","869565.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISA CORPORATIVO, S.A. DE C.V., id=isa-corporativo-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","869565.2","AD 69/2004"
"2021-05-09T03:21:07.000Z","2005-10-13T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2005-10-13T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[FERNANDEZ CUETO EDITORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0077&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=ITP 09-01/2005&vv_provsino=0]","[{roles=supplier, name=FERNANDEZ CUETO EDITORES S.A. DE C.V., details={type=company}, id=fernandez-cueto-editores-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-077-05-ITP 09-01/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[fernandez-cueto-editores-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio Relacionado con el Desarrollo del Proyecto ""Ediciýn e Impresiýn del Libro Folleto de Palacio Nacional""","[{id=compranet3-1620530467436}]","6004","Servicio Relacionado con el Desarrollo del Proyecto ""Ediciýn e Impresiýn del Libro Folleto de Palacio Nacional""","limited","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","ITP 09-01/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITP 09-01/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0077&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=ITP 09-01/2005&vv_provsino=0}]","Servicio Relacionado con el Desarrollo del Proyecto ""Ediciýn e Impresiýn del Libro Folleto de Palacio Nacional""","ITP 09-01/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-077-05","ocds-0ud2q6-00006004-077-05","590000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNANDEZ CUETO EDITORES S.A. DE C.V., id=fernandez-cueto-editores-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","590000","ITP 09-01/2005"
"2021-05-09T03:21:07.000Z","2006-08-21T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-21T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[YAHOO DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0077&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 63/25/2006&vv_provsino=0]","[{roles=supplier, name=YAHOO DE MÉXICO, S.A. DE C.V., details={type=company}, id=yahoo-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-077-06-AD 63/25/2006","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[yahoo-de-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Med. Comp. de Comun. (internet) para la dif. de las Camp. Instit. de la SHCP y del SAT a Nivel Nal. para el Ejercicio Fiscal 2006","[{id=compranet3-1620530467436}]","6004","Med. Comp. de Comun. (internet) para la dif. de las Camp. Instit. de la SHCP y del SAT a Nivel Nal. para el Ejercicio Fiscal 2006","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 63/25/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 63/25/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0077&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 63/25/2006&vv_provsino=0}]","Med. Comp. de Comun. (internet) para la dif. de las Camp. Instit. de la SHCP y del SAT a Nivel Nal. para el Ejercicio Fiscal 2006","AD 63/25/2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-077-06","ocds-0ud2q6-00006004-077-06","460869.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YAHOO DE MÉXICO, S.A. DE C.V., id=yahoo-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","460869.56","AD 63/25/2006"
