"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","parties.buyer.address.locality","parties.buyer.address.region","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-11T12:03:15.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[A & R DESARROLLOS Y EDIFICACIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000404-0000400001]","[{identifier={scheme=Registro Nacional, id=3101157610, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=A & R DESARROLLOS Y EDIFICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=a-&-r-desarrollos-y-edificaciones-sociedad-anonima}]","26298600","CRC","Instituto Costarricense de Electricidad","2018CD-000404-0000400001-432018521000315","[contract]","instituto-costarricense-de-electricidad","[a-&-r-desarrollos-y-edificaciones-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio para el Control y Mantenimiento de maleza y zonas verdes Subestaciones Región Chorotega ( según demanda)","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000315","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000315-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000404-0000400001}]","432018521000315","2019-10-11T12:03:15.000Z","2018CD-000404-0000400001","ocds-rwubve-2018CD-000404-0000400001","[SERVICIOS]","180557","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A & R DESARROLLOS Y EDIFICACIONES SOCIEDAD ANONIMA, id=a-&-r-desarrollos-y-edificaciones-sociedad-anonima}]","26298600","https://www.sicop.go.cr/index.jsp","buyer","180557","432018521000315"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-23T09:28:12.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CEAS CONSULTORES CCSA INT. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000404-0004900001]","[{identifier={scheme=Registro Nacional, id=3101457403, uri=http://www.registronacional.go.cr/}, address={streetAddress=COMBAI Mercado Urbano contiguo a Almacenes El Rey, Frente a Multiplaza Escazú San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CEAS CONSULTORES CCSA INT. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ceas-consultores-ccsa-int-sociedad-anonima}]","340000","CRC","Banco Central de Costa Rica","2018CD-000404-0004900001-432018023000384","[contract]","banco-central-de-costa-rica","[ceas-consultores-ccsa-int-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSCRIPCIÓN DE ALLAN STEVEN VILLALOBOS ARROYO Y LUIS FERNANDO CORRALESCHACÓN, EN EL TALLER PRÁCTICO: MATRICES DE RIESGO, LOS DÍAS 03 Y 04 DEDICIEMBREA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000384","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000384-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000404-0004900001}]","432018023000384",,"2018CD-000404-0004900001","ocds-rwubve-2018CD-000404-0004900001","[SERVICIOS]","300164.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CEAS CONSULTORES CCSA INT. SOCIEDAD ANONIMA, id=ceas-consultores-ccsa-int-sociedad-anonima}]","340000","https://www.sicop.go.cr/index.jsp","buyer","300164.82","432018023000384","600.32963","600.32963","USD","USD","500","500"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-21T10:45:22.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[MUEBLES CROMETAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000404-0012300001]","[{identifier={scheme=Registro Nacional, id=3101112243, uri=http://www.registronacional.go.cr/}, address={streetAddress=san antonio coronado, contiguo a Pali Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES CROMETAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-crometal-sociedad-anonima}]","500000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000404-0012300001-432018004000750","[contract]","tribunal-supremo-de-elecciones","[muebles-crometal-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MESA TIPO COCTELERA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000750","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000750-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000404-0012300001}]","432018004000750",,"2018CD-000404-0012300001","ocds-rwubve-2018CD-000404-0012300001","[BIENES]","795150","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES CROMETAL SOCIEDAD ANONIMA, id=muebles-crometal-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","795150","432018004000750",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-04T08:12:26.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000404-0015499999]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","45000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000404-0015499999-432018013500302","[contract]","municipalidad-de-san-jose","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento 5000 KM, Activo 40069, Pedido 47615, OT 49022","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500302","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500302-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000404-0015499999}]","432018013500302",,"2018CD-000404-0015499999","ocds-rwubve-2018CD-000404-0015499999","[SERVICIOS]","30597.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","45000","https://www.sicop.go.cr/index.jsp","buyer","30597.75","432018013500302",,,,,,,"San José","San José"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-13T08:13:45.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELMEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000405-0000400001]","[{identifier={scheme=Registro Nacional, id=3101011526, uri=http://www.registronacional.go.cr/}, address={streetAddress=DESAMPARADOS San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ELMEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=elmec-sociedad-anonima}]","5.193298523E7","CRC","Instituto Costarricense de Electricidad","2018CD-000405-0000400001-432018521000243","[contract]","instituto-costarricense-de-electricidad","[elmec-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de soporte y mantenimiento Software y Hardware Sistema Conexo NetSense solpeh 0010016795","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000243","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000243-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000405-0000400001}]","432018521000243","2019-04-13T08:13:45.000Z","2018CD-000405-0000400001","ocds-rwubve-2018CD-000405-0000400001","[SERVICIOS]","5.193298523E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELMEC SOCIEDAD ANONIMA, id=elmec-sociedad-anonima}]","5.193298523E7","https://www.sicop.go.cr/index.jsp","buyer","5.193298523E7","432018521000243","583.516688","583.516688","USD","USD","89000","89000",,,"583.516688","89000","USD","USD","89000","583.516688"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-23T11:37:22.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000370-0015499999]","[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","350000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000370-0015499999-432018013500287","[contract]","municipalidad-de-san-jose","[aditec-jcb-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento 1250 H, Activo 39268, Pedido 47626, OT 49032","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500287","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500287-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000370-0015499999}]","432018013500287",,"2018CD-000370-0015499999","ocds-rwubve-2018CD-000370-0015499999","[SERVICIOS]","255997.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","255997.12","432018013500287",,,,,,,"San José","San José",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-12T13:03:01.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000405-0012300001]","[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","756000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000405-0012300001-432018004000714","[contract]","tribunal-supremo-de-elecciones","[sociedad-periodistica-extra-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN ANUAL CON SOCIEDAD PERIODÍSTICA EXTRA LIMITADA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000714","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000714-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000405-0012300001}]","432018004000714",,"2018CD-000405-0012300001","ocds-rwubve-2018CD-000405-0012300001","[SERVICIOS]","756000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","756000","https://www.sicop.go.cr/index.jsp","buyer","756000","432018004000714",,,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-12T09:58:09.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DONCANA MULTISERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000405-0015499999]","[{identifier={scheme=Registro Nacional, id=3101677835, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Oeste de las Bodegas de Jasec en Cartago Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DONCANA MULTISERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=doncana-multiservicios-sociedad-anonima}]","200000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000405-0015499999-432018013500355","[contract]","municipalidad-de-san-jose","[doncana-multiservicios-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE UNA PRESENTACION ARTISTICA EN LA BIBLIOTECA ISIDRO DIAZ EN ZAPOTE EL DIA 19 DE ABRIL DEL 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500355","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500355-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000405-0015499999}]","432018013500355",,"2018CD-000405-0015499999","ocds-rwubve-2018CD-000405-0015499999","[SERVICIOS]","162000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DONCANA MULTISERVICIOS SOCIEDAD ANONIMA, id=doncana-multiservicios-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","162000","432018013500355",,,,,,,"San José","San José",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-11T07:46:22.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[INDUSTRIAS G S DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000406-0000400001]","[{identifier={scheme=Registro Nacional, id=3101655733, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urb. Florencio del Castillo frente al parque infantil casa No.48 San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INDUSTRIAS G S DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=industrias-g-s-de-costa-rica-sociedad-anonima}]","25620000","CRC","Instituto Costarricense de Electricidad","2018CD-000406-0000400001-432018521000229","[contract]","instituto-costarricense-de-electricidad","[industrias-g-s-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio estabilización talud de casa máquinas y Tomas Tuis Turrialba","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000229","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000229-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000406-0000400001}]","432018521000229",,"2018CD-000406-0000400001","ocds-rwubve-2018CD-000406-0000400001","[SERVICIOS]","25614750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS G S DE COSTA RICA SOCIEDAD ANONIMA, id=industrias-g-s-de-costa-rica-sociedad-anonima}]","25620000","https://www.sicop.go.cr/index.jsp","buyer","25614750","432018521000229",,,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-22T18:45:32.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000406-0004900001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","650000","CRC","Banco Central de Costa Rica","2018CD-000406-0004900001-432018023000386","[contract]","banco-central-de-costa-rica","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de 20 funcionarios del Banco Central en la conferencia","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000386","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000386-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000406-0004900001}]","432018023000386",,"2018CD-000406-0004900001","ocds-rwubve-2018CD-000406-0004900001","[SERVICIOS]","650000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","650000","https://www.sicop.go.cr/index.jsp","buyer","650000","432018023000386",,,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-12T10:39:19.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[PROPERIODICOS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000406-0012300001]","[{identifier={scheme=Registro Nacional, id=3102655330, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Turnon edificio la Republica continua al Hotel radison zurqui San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PROPERIODICOS LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=properiodicos-limitada}]","1000000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000406-0012300001-432018004000710","[contract]","tribunal-supremo-de-elecciones","[properiodicos-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN ANUAL CON PROPERIÓDICOS LIMITADA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000710","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000710-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000406-0012300001}]","432018004000710",,"2018CD-000406-0012300001","ocds-rwubve-2018CD-000406-0012300001","[SERVICIOS]","1000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROPERIODICOS LIMITADA, id=properiodicos-limitada}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1000000","432018004000710",,,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-12T10:02:10.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[TECADI INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000406-0015499999]","[{identifier={scheme=Registro Nacional, id=3101147732, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin, Escazu, del Colegio Blue Valley 400 metrs Sur Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TECADI INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecadi-internacional-sociedad-anonima}]","5000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000406-0015499999-432018013500353","[contract]","municipalidad-de-san-jose","[tecadi-internacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALQUILER DE ESTRUCTURAS PARA CONCIERTO DE VERANO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500353","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500353-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000406-0015499999}]","432018013500353",,"2018CD-000406-0015499999","ocds-rwubve-2018CD-000406-0015499999","[SERVICIOS]","3700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECADI INTERNACIONAL SOCIEDAD ANONIMA, id=tecadi-internacional-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","3700000","432018013500353",,,,,,,"San José","San José",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-06T16:08:54.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Electroval Telecomunicaciones&Energia]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000407-0000400001]","[{identifier={scheme=Registro Nacional, id=3101308225, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electroval Telecomunicaciones&Energia, details={type=company}, id=electroval-telecomunicaciones&energia}]","11100000","CRC","Instituto Costarricense de Electricidad","2018CD-000407-0000400001-432018521000226","[contract]","instituto-costarricense-de-electricidad","[electroval-telecomunicaciones&energia]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE SUITCH INDUSTRIAL CONEXIÓN PLANTA HIDROELECTRICA PIRRIS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000226","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000226-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000407-0000400001}]","432018521000226",,"2018CD-000407-0000400001","ocds-rwubve-2018CD-000407-0000400001","[BIENES]","1.08517093E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electroval Telecomunicaciones&Energia, id=electroval-telecomunicaciones&energia}]","11100000","https://www.sicop.go.cr/index.jsp","buyer","1.08517093E7","432018521000226","582.295203","582.295203","USD","USD","18636.096","18636.096",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-20T15:44:49.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[PM TRAINING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000407-0004900001]","[{identifier={scheme=Registro Nacional, id=3101299104, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts Este Soda Tapia, Casa Canada local 16, San José, San José, Hospital, San Bosco Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PM TRAINING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pm-training-sociedad-anonima}]","357500","CRC","Banco Central de Costa Rica","2018CD-000407-0004900001-432018023000379","[contract]","banco-central-de-costa-rica","[pm-training-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ver oficio SGS-ACS-0-0002-2018.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000379","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000379-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000407-0004900001}]","432018023000379",,"2018CD-000407-0004900001","ocds-rwubve-2018CD-000407-0004900001","[SERVICIOS]","349250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PM TRAINING SOCIEDAD ANONIMA, id=pm-training-sociedad-anonima}]","357500","https://www.sicop.go.cr/index.jsp","buyer","349250","432018023000379",,,,,,,,,,,,,,
