"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","2016-10-28T00:00:00.000Z","Instituto de Formación para el Trabajo del Estado de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-28T00:00:00.000Z","México","DIR ADMVA IFORTAB","TAB","complete","[JHONATAN ENRIQUE TORRES RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1014417]","[{address={countryName=México}, roles=supplier, name=JHONATAN ENRIQUE TORRES RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jhonatan-enrique-torres-rodriguez}]","Nacional","MXN","DIR ADMVA IFORTAB","AA-927037949-E10-2016-1257997","[contractTermination]","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","[jhonatan-enrique-torres-rodriguez]","goods","instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","Diego Ramón Pérez","diego-ramon-perez","contract","DIR ADMVA IFORTAB","unidad-compradora","COMPRA DE COMSUMIBLES","[{id=compranet-1620524637144}]","927037949","false","Expirado","COMPRA DE COMSUMIBLES","direct","institution","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","DIR ADMVA IFORTAB","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","1257997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1257997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1014417}]","Tabasco","COMPRA DE COMSUMIBLES","1257997","true","Electrónica","Instituto de Formación para el Trabajo del Estado de Tabasco","2016-11-04T00:00:00.000Z","1215741","ocds-0ud2q6-AA-927037949-E10-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","97990","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=JHONATAN ENRIQUE TORRES RODRIGUEZ, id=jhonatan-enrique-torres-rodriguez}]","instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97990","1257997"
"2019-01-24T01:17:00.000Z","2016-10-28T00:00:00.000Z","Instituto de Formación para el Trabajo del Estado de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-28T00:00:00.000Z","México","DIR ADMVA IFORTAB","TAB","complete","[JHONATAN ENRIQUE TORRES RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1014552]","[{address={countryName=México}, roles=supplier, name=JHONATAN ENRIQUE TORRES RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jhonatan-enrique-torres-rodriguez}]","Nacional","MXN","DIR ADMVA IFORTAB","AA-927037949-E11-2016-1258170","[contractTermination]","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","[jhonatan-enrique-torres-rodriguez]","goods","instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","Diego Ramón Pérez","diego-ramon-perez","contract","DIR ADMVA IFORTAB","unidad-compradora","HERRAMIENTAS MENORES","[{id=compranet-1620524637144}]","927037949","false","Expirado","HERRAMIENTAS MENORES","direct","institution","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","DIR ADMVA IFORTAB","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","1258170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1258170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1014552}]","Tabasco","HERRAMIENTAS MENORES","1258170","true","Electrónica","Instituto de Formación para el Trabajo del Estado de Tabasco","2016-11-11T00:00:00.000Z","1215886","ocds-0ud2q6-AA-927037949-E11-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","167810","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=JHONATAN ENRIQUE TORRES RODRIGUEZ, id=jhonatan-enrique-torres-rodriguez}]","instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","167810","1258170"
"2019-01-24T01:16:35.000Z","2017-01-16T00:00:00.000Z","Instituto de Formación para el Trabajo del Estado de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-16T00:00:00.000Z","México","DIR ADMVA IFORTAB","TAB","complete","[LUDATAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095994]","[{address={countryName=México}, roles=supplier, name=LUDATAB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ludatab-sa-de-cv}]","Nacional","MXN","DIR ADMVA IFORTAB","AA-927037949-E3-2017-1362608","[contractTermination]","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","[ludatab-sa-de-cv]","goods","instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","Diego Ramón Pérez","diego-ramon-perez","contract","DIR ADMVA IFORTAB","unidad-compradora","COMPRA MATERIAL DE BELLEZA","[{id=compranet-1620524637144}]","927037949","false","Expirado","COMPRA MATERIAL DE BELLEZA","direct","institution","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","DIR ADMVA IFORTAB","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","1362608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1362608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095994}]","Tabasco","COMPRA MATERIAL DE BELLEZA","1362608","true","Presencial","Instituto de Formación para el Trabajo del Estado de Tabasco","2017-01-18T00:00:00.000Z","1308182","ocds-0ud2q6-AA-927037949-E3-2017","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","43118.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=LUDATAB SA DE CV, id=ludatab-sa-de-cv}]","instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43118.4","1362608"
"2019-01-24T01:16:35.000Z","2017-02-24T00:00:00.000Z","Instituto de Formación para el Trabajo del Estado de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-24T00:00:00.000Z","México","DIR ADMVA IFORTAB","TAB","complete","[LUDATAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096081]","[{address={countryName=México}, roles=supplier, name=LUDATAB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ludatab-sa-de-cv}]","Nacional","MXN","DIR ADMVA IFORTAB","AA-927037949-E4-2017-1362803","[contractTermination]","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","[ludatab-sa-de-cv]","goods","instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","Diego Ramón Pérez","diego-ramon-perez","contract","DIR ADMVA IFORTAB","unidad-compradora","COMPRA MATERIAL DE BELLEZA","[{id=compranet-1620524637144}]","927037949","false","Expirado","COMPRA MATERIAL DE BELLEZA","direct","institution","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","DIR ADMVA IFORTAB","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","1362803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1362803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096081}]","Tabasco","COMPRA MATERIAL DE BELLEZA","1362803","true","Presencial","Instituto de Formación para el Trabajo del Estado de Tabasco","2017-02-28T00:00:00.000Z","1308357","ocds-0ud2q6-AA-927037949-E4-2017","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","29587.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=LUDATAB SA DE CV, id=ludatab-sa-de-cv}]","instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29587.5","1362803"
"2019-01-24T01:16:35.000Z","2017-04-11T00:00:00.000Z","Instituto de Formación para el Trabajo del Estado de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-11T00:00:00.000Z","México","DIR ADMVA IFORTAB","TAB","complete","[JHONATAN ENRIQUE TORRES RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1147742]","[{address={countryName=México}, roles=supplier, name=JHONATAN ENRIQUE TORRES RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jhonatan-enrique-torres-rodriguez}]","Nacional","MXN","DIR ADMVA IFORTAB","AA-927037949-E5-2017-1428189","[contractTermination]","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","[jhonatan-enrique-torres-rodriguez]","goods","instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","Diego Ramón Pérez","diego-ramon-perez","contract","DIR ADMVA IFORTAB","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=compranet-1620524637144}]","927037949","false","Expirado","MATERIALES Y ÚTILES DE OFICINA","direct","institution","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","DIR ADMVA IFORTAB","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","1428189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1428189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1147742}]","Tabasco","MATERIALES Y ÚTILES DE OFICINA","1428189","true","Presencial","Instituto de Formación para el Trabajo del Estado de Tabasco","2017-04-24T00:00:00.000Z","1362703","ocds-0ud2q6-AA-927037949-E5-2017","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","88540","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=JHONATAN ENRIQUE TORRES RODRIGUEZ, id=jhonatan-enrique-torres-rodriguez}]","instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88540","1428189"
"2019-01-24T01:17:00.000Z","2016-10-21T00:00:00.000Z","Instituto de Formación para el Trabajo del Estado de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-21T00:00:00.000Z","México","DIR ADMVA IFORTAB","TAB","complete","[BERNARDO NOGUERA MICELI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007693]","[{address={countryName=México}, roles=supplier, name=BERNARDO NOGUERA MICELI, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=bernardo-noguera-miceli}]","Nacional","MXN","DIR ADMVA IFORTAB","AA-927037949-E6-2016-1249188","[contractTermination]","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","[bernardo-noguera-miceli]","goods","instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","Diego Ramón Pérez","diego-ramon-perez","contract","DIR ADMVA IFORTAB","unidad-compradora","Adquisición de Enseres Domesticos para los Talleres de Alimentos y Bebidas","[{id=compranet-1620524637144}]","927037949","false","Expirado","Adquisición de Enseres Domesticos para los Talleres de Alimentos y Bebidas","direct","institution","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","DIR ADMVA IFORTAB","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","1249188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1249188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007693}]","Tabasco","Adquisición de enseres domesticos para el Taller de alimemtos y bebidas","1249188","true","Electrónica","Instituto de Formación para el Trabajo del Estado de Tabasco","2016-11-21T00:00:00.000Z","1208305","ocds-0ud2q6-AA-927037949-E6-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","209969","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=BERNARDO NOGUERA MICELI, id=bernardo-noguera-miceli}]","instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","209969","1249188"
"2019-01-24T01:16:35.000Z","2017-04-14T00:00:00.000Z","Instituto de Formación para el Trabajo del Estado de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-14T00:00:00.000Z","México","DIR ADMVA IFORTAB","TAB","complete","[JHONATAN ENRIQUE TORRES RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1148360]","[{address={countryName=México}, roles=supplier, name=JHONATAN ENRIQUE TORRES RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jhonatan-enrique-torres-rodriguez}]","Nacional","MXN","DIR ADMVA IFORTAB","AA-927037949-E6-2017-1428849","[contractTermination]","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","[jhonatan-enrique-torres-rodriguez]","goods","instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","Diego Ramón Pérez","diego-ramon-perez","contract","DIR ADMVA IFORTAB","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","927037949","false","Expirado","MATERIAL DE LIMPIEZA","direct","institution","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","DIR ADMVA IFORTAB","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","1428849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1428849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1148360}]","Tabasco","MATERIAL DE LIMPIEZA","1428849","true","Presencial","Instituto de Formación para el Trabajo del Estado de Tabasco","2017-04-21T00:00:00.000Z","1363160","ocds-0ud2q6-AA-927037949-E6-2017","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","113124.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=JHONATAN ENRIQUE TORRES RODRIGUEZ, id=jhonatan-enrique-torres-rodriguez}]","instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","113124.42","1428849"
"2019-01-24T01:17:00.000Z","2016-10-21T00:00:00.000Z","Instituto de Formación para el Trabajo del Estado de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-21T00:00:00.000Z","México","DIR ADMVA IFORTAB","TAB","complete","[ELIGE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007755]","[{address={countryName=México}, roles=supplier, name=ELIGE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=elige-s-de-rl-de-cv}]","Nacional","MXN","DIR ADMVA IFORTAB","AA-927037949-E7-2016-1249291","[contractTermination]","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","[elige-s-de-rl-de-cv]","goods","instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","Diego Ramón Pérez","diego-ramon-perez","contract","DIR ADMVA IFORTAB","unidad-compradora","APARATOS ELECTRICOS Contenido principalContenido principal","[{id=compranet-1620524637144}]","927037949","false","Expirado","APARATOS ELECTRICOS Contenido principalContenido principal","direct","institution","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","DIR ADMVA IFORTAB","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","1249291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1249291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007755}]","Tabasco","APARATOS ELECTRICOS","1249291","true","Electrónica","Instituto de Formación para el Trabajo del Estado de Tabasco","2016-11-21T00:00:00.000Z","1208398","ocds-0ud2q6-AA-927037949-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","47500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=ELIGE S DE RL DE CV, id=elige-s-de-rl-de-cv}]","instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47500","1249291"
"2019-01-24T01:16:35.000Z","2017-01-13T00:00:00.000Z","Instituto de Formación para el Trabajo del Estado de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-13T00:00:00.000Z","México","DIR ADMVA IFORTAB","TAB","complete","[MIGUEL VILLEGAS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156194]","[{address={countryName=México}, roles=supplier, name=MIGUEL VILLEGAS GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-villegas-garcia}]","Nacional","MXN","DIR ADMVA IFORTAB","AA-927037949-E7-2017-1437959","[contractTermination]","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","[miguel-villegas-garcia]","goods","instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","Diego Ramón Pérez","diego-ramon-perez","contract","DIR ADMVA IFORTAB","unidad-compradora","PRENDAS DE PROTECCIÓN PERSONAL","[{id=compranet-1620524637144}]","927037949","false","Expirado","PRENDAS DE PROTECCIÓN PERSONAL","direct","institution","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","DIR ADMVA IFORTAB","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","1437959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1437959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156194}]","Tabasco","PRENDAS DE PROTECCIÓN PERSONAL","1437959","true","Presencial","Instituto de Formación para el Trabajo del Estado de Tabasco","2017-01-16T00:00:00.000Z","1371557","ocds-0ud2q6-AA-927037949-E7-2017","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","2066.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=MIGUEL VILLEGAS GARCIA, id=miguel-villegas-garcia}]","instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2066.17","1437959"
"2019-01-24T01:16:35.000Z","2017-06-20T00:00:00.000Z","Instituto de Formación para el Trabajo del Estado de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-20T00:00:00.000Z","México","DIR ADMVA IFORTAB","TAB","complete","[DEISY YANET OLAN MACIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204418]","[{address={countryName=México}, roles=supplier, name=DEISY YANET OLAN MACIAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=deisy-yanet-olan-macias}]","Nacional","MXN","DIR ADMVA IFORTAB","AA-927037949-E8-2017-1495738","[contractTermination]","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","[deisy-yanet-olan-macias]","goods","instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","Diego Ramón Pérez","diego-ramon-perez","contract","DIR ADMVA IFORTAB","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","927037949","false","Expirado","MATERIAL DE LIMPIEZA","direct","institution","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","DIR ADMVA IFORTAB","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","1495738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1495738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204418}]","Tabasco","MATERIAL DE LIMPIEZA","1495738","true","Presencial","Instituto de Formación para el Trabajo del Estado de Tabasco","2017-06-26T00:00:00.000Z","1421356","ocds-0ud2q6-AA-927037949-E8-2017","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","12561","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=DEISY YANET OLAN MACIAS, id=deisy-yanet-olan-macias}]","instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12561","1495738"
