"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ABBOTT LABORATORIES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31212&p_CveDep=12220&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ABBOTT LABORATORIES DE MEXICO, S.A. DE C.V., details={type=company}, id=abbott-laboratories-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12220002-013-07-31212","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[abbott-laboratories-de-mexico-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","12220002","Medicamentos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","31212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31212-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31212&p_CveDep=12220&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Medicamentos","31212","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-013-07","ocds-0ud2q6-12220002-013-07","45931.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABBOTT LABORATORIES DE MEXICO, S.A. DE C.V., id=abbott-laboratories-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45931.2","31212"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CENTRAL FARMACEUTICA MERCED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31213&p_CveDep=12220&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CENTRAL FARMACEUTICA MERCED, S.A. DE C.V., details={type=company}, id=central-farmaceutica-merced-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12220002-013-07-31213","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[central-farmaceutica-merced-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","12220002","Medicamentos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","31213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31213-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31213&p_CveDep=12220&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Medicamentos","31213","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-013-07","ocds-0ud2q6-12220002-013-07","3150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL FARMACEUTICA MERCED, S.A. DE C.V., id=central-farmaceutica-merced-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3150","31213"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31214&p_CveDep=12220&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12220002-013-07-31214","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[farmacos-especiliazdos-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","12220002","Medicamentos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","31214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31214-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31214&p_CveDep=12220&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Medicamentos","31214","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-013-07","ocds-0ud2q6-12220002-013-07","643536.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","643536.14","31214"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31216&p_CveDep=12220&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12220002-013-07-31216","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[laboratorios-pisa-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","12220002","Medicamentos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","31216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31216-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31216&p_CveDep=12220&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Medicamentos","31216","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-013-07","ocds-0ud2q6-12220002-013-07","48235.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48235.5","31216"
"2021-05-09T03:21:07.000Z","2008-09-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2008-09-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PRODUCTOS HOSPITALARIOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31217&p_CveDep=12220&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12220002-013-07-31217","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[productos-hospitalarios-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","12220002","Medicamentos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","31217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31217-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31217&p_CveDep=12220&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Medicamentos","31217","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-013-07","ocds-0ud2q6-12220002-013-07","13250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS HOSPITALARIOS S.A DE C.V., id=productos-hospitalarios-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13250","31217"
"2021-05-09T03:21:07.000Z","2008-09-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2008-09-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31218&p_CveDep=12220&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RALCA, S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12220002-013-07-31218","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[ralca-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","12220002","Medicamentos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","31218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31218-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31218&p_CveDep=12220&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Medicamentos","31218","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-013-07","ocds-0ud2q6-12220002-013-07","560859","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","560859","31218"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[T. E. E. F. C. O. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31219&p_CveDep=12220&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=T. E. E. F. C. O. S.A. DE C.V., details={type=company}, id=t-e-e-f-c-o-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12220002-013-07-31219","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[t-e-e-f-c-o-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","12220002","Medicamentos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","31219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31219-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31219&p_CveDep=12220&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Medicamentos","31219","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-013-07","ocds-0ud2q6-12220002-013-07","208090.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=T. E. E. F. C. O. S.A. DE C.V., id=t-e-e-f-c-o-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208090.4","31219"
"2021-05-09T03:21:07.000Z","2008-09-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2008-09-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31215&p_CveDep=12220&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12220002-013-07-31215","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","12220002","Medicamentos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","31215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31215-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31215&p_CveDep=12220&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Medicamentos","31215","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-013-07","ocds-0ud2q6-12220002-013-07","16028.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16028.85","31215"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PUNTO EUROPEO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=31891&vv_provsino=0]","[{roles=supplier, name=PUNTO EUROPEO, S.A. DE C.V., details={type=company}, id=punto-europeo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-013-08-31891","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[punto-europeo-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","TELA BRAMANTE","[{id=compranet3-1620530467436}]","12220002","TELA BRAMANTE","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","31891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31891-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=31891&vv_provsino=0}]","Servicio de Aseguramiento Integral de Bienes Patrimoniales del INCICH mediante Poliza ""Todo Bien-Todo Riesgo-Primer Riesgo"" y Parque Vehicular","31891","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-013-08","ocds-0ud2q6-12220002-013-08","171925","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUNTO EUROPEO, S.A. DE C.V., id=punto-europeo-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171925","31891"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SEGUROS ING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INC-LP-S-026-2008&p_CveDep=12220&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEGUROS ING, S.A. DE C.V., details={type=company}, id=seguros-ing-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-013-08-INC-LP-S-026-2008","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[seguros-ing-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de Aseguramiento Integral de Bienes Patrimoniales del INCICH mediante Poliza ""Todo Bien-Todo Riesgo-Primer Riesgo"" y Parque Vehicular","[{id=compranet3-1620530467436}]","12220002","Servicio de Aseguramiento Integral de Bienes Patrimoniales del INCICH mediante Poliza ""Todo Bien-Todo Riesgo-Primer Riesgo"" y Parque Vehicular","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","INC-LP-S-026-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INC-LP-S-026-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INC-LP-S-026-2008&p_CveDep=12220&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Servicio de Aseguramiento Integral de Bienes Patrimoniales del INCICH mediante Poliza ""Todo Bien-Todo Riesgo-Primer Riesgo"" y Parque Vehicular","INC-LP-S-026-2008","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-013-08","ocds-0ud2q6-12220002-013-08","1123554.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS ING, S.A. DE C.V., id=seguros-ing-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1123554.4","INC-LP-S-026-2008"
"2021-05-09T03:21:07.000Z","2009-02-05T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2009-02-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[BECKMAN COULTER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=32787&vv_provsino=0]","[{roles=supplier, name=BECKMAN COULTER DE MEXICO, S.A. DE C.V., details={type=company}, id=beckman-coulter-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-013-09-32787","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[beckman-coulter-de-mexico-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Glucosa","[{id=compranet3-1620530467436}]","12220002","Glucosa","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","32787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32787-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=32787&vv_provsino=0}]","Abarrotes","32787","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-013-09","ocds-0ud2q6-12220002-013-09","214585","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECKMAN COULTER DE MEXICO, S.A. DE C.V., id=beckman-coulter-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214585","32787"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MP ZACATIENDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33067&p_CveDep=12220&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MP ZACATIENDA, S.A. DE C.V., details={type=company}, id=mp-zacatienda-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-013-09-33067","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[mp-zacatienda-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Abarrotes","[{id=compranet3-1620530467436}]","12220002","Abarrotes","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33067-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33067&p_CveDep=12220&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","Abarrotes","33067","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-013-09","ocds-0ud2q6-12220002-013-09","1053979.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MP ZACATIENDA, S.A. DE C.V., id=mp-zacatienda-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1053979.3","33067"
