"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","10","0","[unidad-compradora]","[]","2.482216111E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCION DE ATENCION EN QUIROFANOS Y MEDICINA CRITICA","0","0","0","subdireccion-de-atencion-en-quirofanos-y-medicina-critica-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","7","0","[unidad-compradora]","[]","5451553.87","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE PRESUPUESTO Y CONTABILIDAD","0","0","0","subdireccion-de-presupuesto-y-contabilidad-telecomunicaciones-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5899","0","[dependencia]","[{legalName=HG, id=hg}]","8.418147486891983E9","[{name=Hospital General Dr. Manuel Gea González}, {name=HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ}, {name=HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","2","Hospital General ""Dr. Manuel Gea González""","0","74404","0","hospital-general-dr-manuel-gea-gonzalez","0","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","345100","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","TITULAR DEL MUSEO CASA CARRANZA DISTRITO FEDERAL","0","0","0","titular-del-museo-casa-carranza-distrito-federal-instituto-nacional-de-antropologia-e-historia","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7067","0","[dependencia]","[{legalName=PROFECO, id=profeco}]","8.219217096689676E9","[{name=PROCURADURIA FEDERAL DEL CONSUMIDOR}, {name=PROCURADURÍA FEDERAL DEL CONSUMIDOR}, {name=Procuraduria Federal del Consumidor}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","19","Procuraduría Federal del Consumidor","0","3359366.6065999996","0","procuraduria-federal-del-consumidor","0","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[unidad-compradora]","[]","530517.24","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","UNIDAD DE COORDINACIÓN SECTORIAL Y REGIONAL","0","0","0","unidad-de-coordinacion-sectorial-y-regional-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1147","0","[unidad-compradora]","[{legalName=Centro SCT Michoacán, scheme=MX-CPA, id=9028, uri=https://sites.google.com/site/cnetuc/directorio}]","5.40181700109E9","[{name=CENTRO SCT MICHOACAN}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Centro SCT Michoacán","0","0","0","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4110","0","[unidad-compradora]","[{legalName=Direccion General de Carreteras, scheme=MX-CPA, id=009000999, uri=https://sites.google.com/site/cnetuc/directorio}]","7.454036258834982E10","[{name=DIRECCION GENERAL DE CARRETERAS}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Direccion General de Carreteras","0","0","0","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Salvador López Flores}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","23","0","[unidad-compradora]","[]","7763342.8100000005","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ADMINISTRADOR AEROPORTUARIO E TAMUÍN","0","0","0","administrador-aeroportuario-e-tamuin-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0",,
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=DGO, id=dgo}]","4830250.24","[{name=INSTITUTO DE CULTURA DEL ESTADO DE DURANGO}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Instituto de Cultura del Estado de Durango","0","55000","0","instituto-de-cultura-del-estado-de-durango","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","10000000","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DEPARTAMENTO DE ENFERMERIA EN ATENCIÓN AMBULATORIA","0","0","0","departamento-de-enfermeria-en-atencion-ambulatoria-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","485","0","[unidad-compradora]","[]","4948440.639999998","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR FINANCIAMIENTO CORPORATIVO","0","0","0","director-financiamiento-corporativo-nacional-financiera-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","11099","0","[unidad-compradora]","[]","1.5136070862730975E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL","0","0","0","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","0",,
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2201","0","[dependencia]","[{legalName=HGO, id=hgo}, {legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, scheme=RFC, id=UAE610303799}]","2.6683870400100007E9","[{name=UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO}, {name=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO}, {name=UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","31","326076.38","[{id=compranet-1620524637144}]","38","Universidad Autónoma del Estado de Hidalgo","0","4.805427211952E8","0","universidad-autonoma-del-estado-de-hidalgo","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","33","0","[unidad-compradora]","[{legalName=Unidad Saltillo, Coahuila, scheme=MX-CPA, id=11085006, uri=https://sites.google.com/site/cnetuc/directorio}]","1.364099223E7","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Unidad Saltillo, Coahuila","0","0","0","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","280000","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL ADJUNTA JURÍDICA LABORA PARA SACM","0","0","0","direccion-general-adjunta-juridica-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","22187","0","[unidad-compradora]","[]","5.482934713726092E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","0","0","0","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","7","0","[unidad-compradora]","[]","2.670127324E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","VICEPRESIDENTE DE PLANEACIÓN Y ADMINISTRACIÓN","0","0","0","vicepresidente-de-planeacion-y-administracion-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","8","0","[unidad-compradora]","[]","1608400","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN JURÍDICA CONTENCIOSA","0","0","0","subdireccion-juridica-contenciosa-fondo-nacional-de-fomento-al-turismo","0",,
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=915108993, uri=https://sites.google.com/site/cnetuc/directorio}]","1.00724153446E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-universidad-autonoma-del-estado-de-mexico","0","region","[{type=contactPoint, value=Ivonne López Corral}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","459310","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE MARCAS","0","0","0","direccion-de-marcas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","6","0","[unidad-compradora]","[]","8002125.74","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SONORA","0","0","0","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sonora-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1055","0","[dependencia]","[{legalName=API-Salina Cruz, id=api-salina-cruz}]","6.542268796432495E9","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Salina Cruz, S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","16","0","[unidad-compradora]","[]","1084246.9293","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CENTRO CULTURAL EL NIGROMANTE","0","0","0","centro-cultural-el-nigromante-instituto-nacional-de-bellas-artes-y-literatura","0",,
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","7","0","[dependencia]","[{legalName=NL, id=nl}]","1.3983142212E8","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto de la Vivienda de Nuevo León","0","0","0","instituto-de-la-vivienda-de-nuevo-leon","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","21","0","[unidad-compradora]","[]","3980941.2087999997","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN EN CHIHUAHUA","0","0","0","delegacion-en-chihuahua-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","0",,
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","23","0","[unidad-compradora]","[{legalName=Universidad Autonoma del Estado de Hidalgo 1, scheme=MX-CPA, id=913014997, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4776789553E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Universidad Autonoma del Estado de Hidalgo 1","0","0","0","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","0","region","[{type=contactPoint, value=Hector Mc Naugth Meneses}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","29","0","[unidad-compradora]","[]","6024719.93","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBSECRETARÍA DE INNOVACIÓN Y DESARROLLO TURÍSTICO","0","0","0","subsecretaria-de-innovacion-y-desarrollo-turistico-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","21","0","[unidad-compradora]","[]","5012329.3171999995","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN REGIONAL BAJÍO","0","0","0","delegacion-regional-bajio-servicio-de-administracion-y-enajenacion-de-bienes","0",,
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=920074944, uri=https://sites.google.com/site/cnetuc/directorio}]","1.498720858E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-los-valles-centrales-de-oaxaca","0","region","[{type=contactPoint, value=Emilio Rivera Moreno}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[unidad-compradora]","[]","1323560","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE FINANCIAMIENTO","0","0","0","direccion-general-de-financiamiento-comision-nacional-de-proteccion-social-en-salud","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","23","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=46061001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1606778239999998E7","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-instituto-de-la-educacion-basica-del-estado-de-morelos","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","11","0","[unidad-compradora]","[]","10490872","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBGERENCIA DE INGENIERÍA Y ECOLOGÍA","0","0","0","subgerencia-de-ingenieria-y-ecologia-administracion-portuaria-integral-de-mazatlan-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","194","0","[unidad-compradora]","[]","2.4485201639000008E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCION DE CONSERVACION MANTENIMIENTO Y SERVICIOS GRALES.","0","0","0","subdireccion-de-conservacion-mantenimiento-y-servicios-grales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","8310","0","[dependencia]","[]","1.6946430634246132E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","0","0","0","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3702","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=011MDA001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2508905990947596E10","[{name=DIRECCIÓN DE ADMINISTRACION Y FINANZAS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","0","country","[{type=contactPoint, value=Silvia Ortega Ruíz}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","107","0","[unidad-compradora]","[]","3.32515328E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE SUCURSAL NOROESTE","0","0","0","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1379","0","[unidad-compradora]","[]","5.617790404999995E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","RADIO EDUCACION","0","0","0","radio-educacion-radio-educacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","20","0","[unidad-compradora]","[]","2794606.406","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN EN QUERÉTARO","0","0","0","delegacion-en-queretaro-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","0",,
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Ciudad Valles, id=mx-slp-ciudad-valles, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","42","0","[unidad-compradora]","[{legalName=Coordinación de Desarrollo Social, scheme=MX-CPA, id=824013979, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2272152664690001E8","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Coordinación de Desarrollo Social","0","0","0","coordinacion-de-desarrollo-social-presidencia-municipal-de-ciudad-valles","0","city","[{type=contactPoint, value=Alberto Espinola Maldonado}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","253","0","[unidad-compradora]","[]","4.40596740651E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN CHIAPAS","0","0","0","delegacion-estatal-en-chiapas-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","11","0","[unidad-compradora]","[]","2005333.2399999998","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN REGIONAL NORTE","0","0","0","direccion-regional-norte-servicio-postal-mexicano","0",,
"[{parent=Puebla, parent_id=mx-pue, name=Ixcamilpa de Guerrero, id=mx-pue-ixcamilpa-de-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[dependencia]","[{legalName=PUE, id=pue}]","1.4605772629999999E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ixcamilpa de Guerrero","0","0","0","presidencia-municipal-de-ixcamilpa-de-guerrero","0","city",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1068","0","[unidad-compradora]","[{legalName=Subgerencia de Administración y Finanzas, scheme=MX-CPA, id=020VST008, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7285930926432008E8","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subgerencia de Administración y Finanzas","0","0","0","subgerencia-de-administracion-y-finanzas-liconsa-sa-de-cv","0","country","[{type=contactPoint, value=Jorge Bustamante García}]"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=San Luis Potosí, id=mx-slp-san-luis-potosi, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=824028988, uri=https://sites.google.com/site/cnetuc/directorio}]","7165073.47","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-luis-potosi","0","city","[{type=contactPoint, value=BENJAMÍN PÉREZ ÁLVAREZ}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","14","0","[unidad-compradora]","[]","2778343.83","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","JEFATURA DE ESTACIÓN DE COMBUSTIBLES C MAZATLÁN","0","0","0","jefatura-de-estacion-de-combustibles-c-mazatlan-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2113","0","[dependencia]","[{legalName=III SERVICIOS, id=iii-servicios}]","5.996854463681994E9","[{name=III Servicios S.A. de C.V.}, {name=III SERVICIOS, S. A. DE C. V.}, {name=III SERVICIOS, S.A. DE C.V.}, {name=I.I.I. Servicios S.A. de C.V.}, {name=III SERVICIOS S.A. DE C.V.}, {name=III SERVICIOS SA DE CV}, {name=I.I.I. SERVICIOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","32","I.I.I. Servicios, S.A. de C.V.","0","3.6874533903000003E8","0","iii-servicios-sa-de-cv","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","535","0","[unidad-compradora]","[]","1.3253378917600002E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCION GENERAL","0","0","0","direccion-general-administracion-portuaria-integral-de-topolobampo-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","111","0","[unidad-compradora]","[]","5.6090768873E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","0","0","0","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1633","0","[unidad-compradora]","[{legalName=Coordinación Nacional de Obras y Proyectos, scheme=MX-CPA, id=048D00004, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0139277001299973E9","[{name=COORDINACIÓN NACIONAL DE OBRAS Y PROYECTOS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Coordinación Nacional de Obras y Proyectos","0","0","0","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","0","country","[{type=contactPoint, value=Silvestre Manuel Lopez Portillo Castillo}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4","0","[unidad-compradora]","[]","99211","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE OPERACION API HUATULCO","0","0","0","gerencia-de-operacion-api-huatulco-fonatur-operadora-portuaria-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","29","0","[unidad-compradora]","[]","1.0428733930759999E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN NACIONAL DE INNOVACION Y CALIDAD","0","0","0","coordinacion-nacional-de-innovacion-y-calidad-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","517241.36","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACION DE ASESORAS Y ASESORES","0","0","0","coordinacion-de-asesoras-y-asesores-instituto-nacional-de-las-mujeres","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","31","0","[unidad-compradora]","[]","8561752.6088","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN EN TABASCO","0","0","0","delegacion-en-tabasco-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","84","0","[unidad-compradora]","[]","15905733","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN OAXACA","0","0","0","delegacion-estatal-en-oaxaca-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0",,
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","72","0","[unidad-compradora]","[{legalName=Dirección General de Administración y Finanzas, scheme=MX-CPA, id=011O00965, uri=https://sites.google.com/site/cnetuc/directorio}]","8.7651269185E8","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620535387155}, {id=compranet-1641168000006}]","0","Dirección General de Administración y Finanzas","0","0","0","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez","0","country","[{type=contactPoint, value=Yolanda Mota Gómez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5","0","[unidad-compradora]","[]","45500","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR DE PLANEACION Y PROGRAMACION FINANCIERA","0","0","0","director-de-planeacion-y-programacion-financiera-nacional-financiera-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","568","0","[unidad-compradora]","[]","2.1066460363800008E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","0","0","0","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","0",,
