"area","gender","sourceRun","name","id","source","classification"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367209}, {id=mujeres2020-1619230420580}]","Alfredo Emilio Colin Babio","alfredo-emilio-colin-babio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367692}]","Joaquín Rodríguez Gutiérrez","joaquin-rodriguez-gutierrez","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368232}]","Luiz Antonio Do Souto Gonçalves","luiz-antonio-do-souto-goncalves","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367652}, {id=mujeres2020-1619230420661}]","Álvaro Diego Taborga Gumucio","alvaro-diego-taborga-gumucio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420493}, {id=mujeres2019-1619230368548}]","Mario Conca Rosende","mario-conca-rosende","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371593}]","Riccardo Lama","riccardo-lama","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368878}, {id=mujeres2020-1619230422060}]","Joaquin Puertas Aventin","joaquin-puertas-aventin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426551}, {id=mujeres2019-1619230368339}]","João Carlos Costa Brega","joao-carlos-costa-brega","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369465}]","Juliana Matallana Correa","juliana-matallana-correa","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421159}, {id=mujeres2019-1619230367221}]","Andrés Borrego Y Marrón","andres-borrego-y-marron","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230423891}, {id=mujeres2019-1619230369604}]","David Fernando López Angarita","david-fernando-lopez-angarita","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371078}]","Roberto Brenes","roberto-brenes","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230421374}, {id=mujeres2019-1619230369431}]","Luz Esneda Marin Calderon","luz-esneda-marin-calderon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367842}, {id=mujeres2020-1619230420796}]","Ary Joel De Abreu Lanzarin","ary-joel-de-abreu-lanzarin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371758}]","Ana Paula De Melo","ana-paula-de-melo","[{id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367610}, {id=mujeres2020-1619230421489}]","Blas Tito Benegas Iseas","blas-tito-benegas-iseas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230428831}, {id=mujeres2019-1619230370918}]","BERNARDO CALLEJA FERNANDEZ","bernardo-calleja-fernandez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420522}, {id=mujeres2019-1619230367208}, {id=mujeres2019-1619230370226}]","CARLOS LORING MARTÍNEZ DE IRUJO","carlos-loring-martinez-de-irujo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420400}, {id=mujeres2019-1619230368518}]","Toru Eguchi","toru-eguchi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369493}, {id=mujeres2020-1619230422204}]","Gabriel Ernesto Aristizábal Betancourt","gabriel-ernesto-aristizabal-betancourt","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367301}, {id=mujeres2020-1619230422913}]","Lorenzo Hernandez Herrera","lorenzo-hernandez-herrera","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230425204}, {id=mujeres2019-1619230369638}]","Jorge Andrés Garcés Jordán","jorge-andres-garces-jordan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420475}, {id=mujeres2019-1619230367411}]","BARBERIS MARTIN ANDRES ALFONSO","barberis-martin-andres-alfonso","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367378}, {id=mujeres2020-1619230425906}]","Paulino Olavarrieta Uralde","paulino-olavarrieta-uralde","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230422211}, {id=mujeres2019-1619230369848}]","Hortensia Beeche Michaud","hortensia-beeche-michaud","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371194}, {id=mujeres2020-1619230428939}]","Arístides De Macedo Murgel","aristides-de-macedo-murgel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368097}, {id=mujeres2020-1619230426716}]","Sidney Levy","sidney-levy","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368274}]","Rodrigo Cesar Formighieri","rodrigo-cesar-formighieri","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369007}, {id=mujeres2020-1619230423488}]","Alfredo Muñoz Allende","alfredo-munoz-allende","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424082}, {id=mujeres2019-1619230370598}]","VÍCTOR CASAS ROMERO","victor-casas-romero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367317}, {id=mujeres2020-1619230423009}]","Luis Manuel De La Fuente Baca","luis-manuel-de-la-fuente-baca","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371736}, {id=mujeres2020-1619230429848}]","Alexander Kenneth Niven","alexander-kenneth-niven","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368073}]","José Rogério Luiz","jose-rogerio-luiz","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420487}, {id=mujeres2019-1619230367425}]","GRIGIONI MARIA GABRIELA","grigioni-maria-gabriela","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367410}, {id=mujeres2020-1619230425422}]","Barreto Neto Celso","barreto-neto-celso","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421096}, {id=mujeres2019-1619230367952}]","Benjamin Steinbruch","benjamin-steinbruch","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420814}, {id=mujeres2019-1619230370004}]","Eduardo Arturo Alfaro Barillas","eduardo-arturo-alfaro-barillas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371234}, {id=mujeres2020-1619230429018}]","Patricia Silvia Lizarraga Guthertz","patricia-silvia-lizarraga-guthertz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370299}]","JOSE ANTONIO PEREZ- NIEVAS HEREDERO","jose-antonio-perez--nievas-heredero","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422656}, {id=mujeres2019-1619230371021}]","Jorge Botero","jorge-botero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367788}]","David Gary Neeleman","david-gary-neeleman","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421404}, {id=mujeres2019-1619230368710}]","Iñigo Orvañanos Corcuera","inigo-orvananos-corcuera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370698}, {id=mujeres2020-1619230424998}]","José María Sagardoy Llonis","jose-maria-sagardoy-llonis","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430117}, {id=mujeres2019-1619230371881}]","Javier Jaime Zavala Flores-Estrada","javier-jaime-zavala-flores-estrada","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426238}, {id=mujeres2019-1619230367577}]","PEÑA JUAN CARLOS","pena-juan-carlos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369275}]","Manuel Ignacio Navas Gonzalez","manuel-ignacio-navas-gonzalez","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230367208}, {id=mujeres2020-1619230420522}]","Jaime Félix Caruana Lacorte","jaime-felix-caruana-lacorte","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367368}, {id=mujeres2020-1619230425178}]","Ricardo Martin Bringas","ricardo-martin-bringas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367198}, {id=mujeres2020-1619230420391}]","Raul Rafael Carreon Argudin","raul-rafael-carreon-argudin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420810}, {id=mujeres2019-1619230368575}]","Antonio Castilla Fernandez","antonio-castilla-fernandez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367278}, {id=mujeres2020-1619230422711}]","Luis Márquez Villalobos","luis-marquez-villalobos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367677}, {id=mujeres2020-1619230421220}]","Hernán Lobo Acosta","hernan-lobo-acosta","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368515}]","Tasuku Koni","tasuku-koni","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230425641}, {id=mujeres2019-1619230370746}]","JOSE LUIS MEIJIDE GARCÍA","jose-luis-meijide-garcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367266}, {id=mujeres2020-1619230422602}]","Fernando Madero Irizar","fernando-madero-irizar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230427587}, {id=mujeres2019-1619230369724}]","Jose Manuel Daes","jose-manuel-daes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420988}, {id=mujeres2019-1619230369343}]","Jesus David Rincon Coral","jesus-david-rincon-coral","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370301}, {id=mujeres2020-1619230420919}]","Fernando Isidro Rincon","fernando-isidro-rincon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367904}, {id=mujeres2020-1619230421037}]","José Fernando Navarrete Pena","jose-fernando-navarrete-pena","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367542}, {id=mujeres2020-1619230424314}]","Hermansson Marcos A.","hermansson-marcos-a","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369901}, {id=mujeres2020-1619230426643}]","Guillermo Federico Chavarria Volio","guillermo-federico-chavarria-volio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425063}, {id=mujeres2019-1619230367548}]","MASCARENHAS JUAN MARTIN","mascarenhas-juan-martin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421740}, {id=mujeres2019-1619230368731}]","Cristian Figueroa Illanes","cristian-figueroa-illanes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368151}, {id=mujeres2020-1619230424125}]","Arthur Prado Silva","arthur-prado-silva","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368802}, {id=mujeres2020-1619230421907}]","Patrick Sithole","patrick-sithole","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367254}, {id=mujeres2020-1619230421920}]","Sergio Fernando Montaño Leon","sergio-fernando-montano-leon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369770}]","Juan Carlos Gerardo Hernandez Viquez","juan-carlos-gerardo-hernandez-viquez","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372019}, {id=mujeres2020-1619230430294}]","Brian Imrie","brian-imrie","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421574}, {id=mujeres2019-1619230370375}]","JOSÉ MARÍA VIDAL VÍA","jose-maria-vidal-via","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230427163}, {id=mujeres2019-1619230367742}]","Rodrigo Alberto Bedoya Diez De Medina","rodrigo-alberto-bedoya-diez-de-medina","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420833}, {id=mujeres2019-1619230370278}]","JAVIER TORRA BALCELLS","javier-torra-balcells","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367517}, {id=mujeres2020-1619230423804}]","Reznik Gabriel A.g.","reznik-gabriel-ag","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420512}, {id=mujeres2019-1619230369965}]","Pedro José Geoffroy Carletti","pedro-jose-geoffroy-carletti","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371474}]","Felipe Teodoro Barclay Piazza","felipe-teodoro-barclay-piazza","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370522}]","JOSÉ PEDRO PÉREZ-LLORCA","jose-pedro-perez-llorca","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423483}, {id=mujeres2019-1619230369003}]","Giuseppe Tropeano Errigo","giuseppe-tropeano-errigo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369464}]","Jorge Andrés Betancourt Toro","jorge-andres-betancourt-toro","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367640}, {id=mujeres2020-1619230420628}]","Abraham Melgar Cabello","abraham-melgar-cabello","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369214}, {id=mujeres2020-1619230420540}]","Hugo Hernández Grajales","hugo-hernandez-grajales","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421003}, {id=mujeres2019-1619230367469}]","PEREZ BELLO CARLOS","perez-bello-carlos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368970}]","Vicente Movarec Katunaric","vicente-movarec-katunaric","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421140}, {id=mujeres2019-1619230368629}]","Alejandro Zilleruelo Asmussen","alejandro-zilleruelo-asmussen","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368041}, {id=mujeres2020-1619230421986}]","Ricardo Perez Botelho","ricardo-perez-botelho","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368743}, {id=mujeres2020-1619230421641}]","Jorge Matetic Riestra","jorge-matetic-riestra","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230372437}, {id=mujeres2020-1619230422933}, {id=mujeres2019-1619230371059}]","Jose Mann White","jose-mann-white","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367560}, {id=mujeres2020-1619230423238}]","Fernandez Escudero Josue Manuel Alberto","fernandez-escudero-josue-manuel-alberto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367304}, {id=mujeres2020-1619230422928}]","Jaime Enrique Morelos Sánchez","jaime-enrique-morelos-sanchez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230422257}, {id=mujeres2019-1619230367490}]","LARREA MARIA CRISTINA","larrea-maria-cristina","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371545}, {id=mujeres2020-1619230429547}]","Hernán Jesús Garrido Lecca Montañez","hernan-jesus-garrido-lecca-montanez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367211}, {id=mujeres2020-1619230420665}]","Fernando Borja Mujica","fernando-borja-mujica","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367443}, {id=mujeres2020-1619230421253}]","Noel Ignacio","noel-ignacio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230423041}, {id=mujeres2019-1619230367322}]","Elena Ibarrola Morlet","elena-ibarrola-morlet","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367321}, {id=mujeres2020-1619230423028}]","Isaac Massry Nakash","isaac-massry-nakash","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420442}, {id=mujeres2019-1619230367205}]","JUAN CARLOS CORREA BALLESTEROS","juan-carlos-correa-ballesteros","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368287}]","Solemar Batista De Andrade","solemar-batista-de-andrade","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371925}, {id=mujeres2020-1619230430179}]","Santiago Valverde Espinoza","santiago-valverde-espinoza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230423006}, {id=mujeres2019-1619230367317}]","Luis Rey Mayo González","luis-rey-mayo-gonzalez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370166}, {id=mujeres2020-1619230420380}]","Francisco Javier Martín Ramiro","francisco-javier-martin-ramiro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367410}, {id=mujeres2020-1619230425426}]","Nelson Rocha Augusto","nelson-rocha-augusto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368851}, {id=mujeres2020-1619230421979}]","Cristian Candia Orellana","cristian-candia-orellana","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
