"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[PRODUCTOS POLIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0170&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500308166&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS POLIMEX, S.A. DE C.V., details={type=company}, id=productos-polimex-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-170-09-4500308166","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[productos-polimex-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Refacciones para termopar","[{id=compranet3-1620530467436}]","18576007","Refacciones para termopar","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500308166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500308166-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0170&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500308166&vv_provsino=0}]","Refacciones para termopar","4500308166","PEMEX REFINACIÓN","18576007-170-09","ocds-0ud2q6-18576007-170-09","148550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS POLIMEX, S.A. DE C.V., id=productos-polimex-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148550","4500308166"
"2021-05-09T03:21:07.000Z","2008-10-20T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-20T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[COMERCIALIZADORA FABRIL DE COATZACOALCOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0171&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500280620&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA FABRIL DE COATZACOALCOS, S. A. DE C. V., details={type=company}, id=comercializadora-fabril-de-coatzacoalcos-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-171-08-4500280620","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[comercializadora-fabril-de-coatzacoalcos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Conexiones","[{id=compranet3-1620530467436}]","18576007","Conexiones","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500280620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500280620-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0171&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500280620&vv_provsino=0}]","Boquillas Atomax","4500280620","PEMEX REFINACIÓN","18576007-171-08","ocds-0ud2q6-18576007-171-08","178120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FABRIL DE COATZACOALCOS, S. A. DE C. V., id=comercializadora-fabril-de-coatzacoalcos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178120","4500280620"
"2021-05-09T03:21:07.000Z","2009-10-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-10-03T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[VELTEC DE MEXICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500297739&p_CveDep=18576&p_CveUni=007&p_NumeroLc=171&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VELTEC DE MEXICO S.A DE C.V., details={type=company}, id=veltec-de-mexico-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-171-08-4500297739","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[veltec-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Boquillas Atomax","[{id=compranet3-1620530467436}]","18576007","Boquillas Atomax","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500297739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500297739-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500297739&p_CveDep=18576&p_CveUni=007&p_NumeroLc=171&p_AnioLc=2008&ConSin=1}]","Boquillas Atomax","4500297739","PEMEX REFINACIÓN","18576007-171-08","ocds-0ud2q6-18576007-171-08","5108640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VELTEC DE MEXICO S.A DE C.V., id=veltec-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5108640","4500297739"
"2021-05-09T03:21:07.000Z","2009-07-03T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-03T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0171&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500308530&vv_provsino=0]","[{roles=supplier, name=MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=materiales-industriales-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-171-09-4500308530","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[materiales-industriales-de-coatzacoalcos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Válvulas de compuerta","[{id=compranet3-1620530467436}]","18576007","Válvulas de compuerta","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500308530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500308530-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0171&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500308530&vv_provsino=0}]","Válvulas de compuerta","4500308530","PEMEX REFINACIÓN","18576007-171-09","ocds-0ud2q6-18576007-171-09","146740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V., id=materiales-industriales-de-coatzacoalcos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146740","4500308530"
"2021-05-09T03:21:07.000Z","2008-10-20T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-20T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[TUBRIVALCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0172&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500282851&vv_provsino=0]","[{roles=supplier, name=TUBRIVALCO, S.A. DE C.V., details={type=company}, id=tubrivalco-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-172-08-4500282851","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[tubrivalco-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Conexiones","[{id=compranet3-1620530467436}]","18576007","Conexiones","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500282851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500282851-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0172&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500282851&vv_provsino=0}]","Valvulas tapon Macho, retencion y compuertas","4500282851","PEMEX REFINACIÓN","18576007-172-08","ocds-0ud2q6-18576007-172-08","174180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBRIVALCO, S.A. DE C.V., id=tubrivalco-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174180","4500282851"
"2021-05-09T03:21:07.000Z","2009-09-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-09-03T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[GREENTEK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500296915&p_CveDep=18576&p_CveUni=007&p_NumeroLc=172&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GREENTEK S.A. DE C.V., details={type=company}, id=greentek-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-172-08-4500296915","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[greentek-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Valvulas tapon Macho, retencion y compuertas","[{id=compranet3-1620530467436}]","18576007","Valvulas tapon Macho, retencion y compuertas","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500296915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500296915-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500296915&p_CveDep=18576&p_CveUni=007&p_NumeroLc=172&p_AnioLc=2008&ConSin=1}]","Valvulas tapon Macho, retencion y compuertas","4500296915","PEMEX REFINACIÓN","18576007-172-08","ocds-0ud2q6-18576007-172-08","6979229.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GREENTEK S.A. DE C.V., id=greentek-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6979229.38","4500296915"
"2021-05-09T03:21:07.000Z","2009-07-03T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-03T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[COMERCIALIZADORA FABRIL DE COATZACOALCOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0172&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500308785&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA FABRIL DE COATZACOALCOS, S. A. DE C. V., details={type=company}, id=comercializadora-fabril-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-172-09-4500308785","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[comercializadora-fabril-de-coatzacoalcos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Junta","[{id=compranet3-1620530467436}]","18576007","Junta","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500308785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500308785-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0172&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500308785&vv_provsino=0}]","Junta","4500308785","PEMEX REFINACIÓN","18576007-172-09","ocds-0ud2q6-18576007-172-09","145280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FABRIL DE COATZACOALCOS, S. A. DE C. V., id=comercializadora-fabril-de-coatzacoalcos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145280","4500308785"
"2021-05-09T03:21:07.000Z","2008-10-20T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-20T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[VIDRIERIA Y FERRETERIA SAN VICENTE DE SALINA CRUZ, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0173&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500276640&vv_provsino=0]","[{roles=supplier, name=VIDRIERIA Y FERRETERIA SAN VICENTE DE SALINA CRUZ, S.A DE C.V., details={type=company}, id=vidrieria-y-ferreteria-san-vicente-de-salina-cruz-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-173-08-4500276640","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[vidrieria-y-ferreteria-san-vicente-de-salina-cruz-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Material de aseo","[{id=compranet3-1620530467436}]","18576007","Material de aseo","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500276640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500276640-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0173&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500276640&vv_provsino=0}]","Tuberia de acero al carbon","4500276640","PEMEX REFINACIÓN","18576007-173-08","ocds-0ud2q6-18576007-173-08","174899.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIDRIERIA Y FERRETERIA SAN VICENTE DE SALINA CRUZ, S.A DE C.V., id=vidrieria-y-ferreteria-san-vicente-de-salina-cruz-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174899.5","4500276640"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[QUADCOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014946&p_CveDep=18576&p_CveUni=007&p_NumeroLc=173&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=QUADCOM, S.A. DE C.V., details={type=company}, id=quadcom-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-173-08-4600014946","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[quadcom-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Tuberia de acero al carbon","[{id=compranet3-1620530467436}]","18576007","Tuberia de acero al carbon","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4600014946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014946-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014946&p_CveDep=18576&p_CveUni=007&p_NumeroLc=173&p_AnioLc=2008&ConSin=1}]","Tuberia de acero al carbon","4600014946","PEMEX REFINACIÓN","18576007-173-08","ocds-0ud2q6-18576007-173-08","1.063974418E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUADCOM, S.A. DE C.V., id=quadcom-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.063974418E7","4600014946"
"2021-05-09T03:21:07.000Z","2009-07-20T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-20T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[ESPECIALISTAS EN SELLADO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0173&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500309356&vv_provsino=0]","[{roles=supplier, name=ESPECIALISTAS EN SELLADO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=especialistas-en-sellado-industrial-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-173-09-4500309356","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[especialistas-en-sellado-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Junta","[{id=compranet3-1620530467436}]","18576007","Junta","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500309356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500309356-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0173&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500309356&vv_provsino=0}]","Junta","4500309356","PEMEX REFINACIÓN","18576007-173-09","ocds-0ud2q6-18576007-173-09","142375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN SELLADO INDUSTRIAL, S.A. DE C.V., id=especialistas-en-sellado-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142375","4500309356"
