"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-10-22T13:15:00.000Z","2015-12-01T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-04T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[ABALAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722253]","[{identifier={legalName=ABALAT S.A. DE C.V., scheme=RUPC, id=6752, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABALAT S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abalat-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N1432-2015-1568639","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[abalat-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-10-24T10:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Otros productos químicos","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Otros productos químicos","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1568639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1568639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722253}]","REQ-AME/15-000198- EASY SEP","1568639","true","Electrónica","Instituto Nacional de Cancerología","2016-01-13T00:00:00.000Z","928752","ocds-0ud2q6-AA-012NBV001-N1432-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","11248","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11248","1568639"
"2019-01-24T01:17:24.000Z","2015-10-22T13:34:00.000Z","2015-12-23T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-26T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[BIOADVANCED SYSTEMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722313]","[{identifier={legalName=BIOADVANCED SYSTEMS SA DE CV, scheme=RUPC, id=221415, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOADVANCED SYSTEMS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bioadvanced-systems-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N1433-2015-1568671","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[bioadvanced-systems-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-10-26T10:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Productos químicos básicos","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Productos químicos básicos","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1568671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1568671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722313}]","REQ-AME/15-000200- GENE RULER","1568671","true","Electrónica","Instituto Nacional de Cancerología","2016-03-17T00:00:00.000Z","928785","ocds-0ud2q6-AA-012NBV001-N1433-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","123850.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=BIOADVANCED SYSTEMS SA DE CV, id=bioadvanced-systems-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","123850.97","1568671"
"2019-01-24T01:17:24.000Z","2015-11-09T14:52:00.000Z","2015-11-26T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-21T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[CITIZEN DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723590]","[{address={countryName=México}, roles=supplier, name=CITIZEN DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=citizen-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N1439-2015-1667955","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[citizen-de-mexico-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-11-12T11:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","RELOJ PARA RECONOCIMIENTO DE AÑOS DE SERVICIO","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","RELOJ PARA RECONOCIMIENTO DE AÑOS DE SERVICIO","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1667955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1667955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723590}]","RELOJ PARA RECONOCIMIENTO DE AÑOS DE SERVICIO","1667955","true","Electrónica","Instituto Nacional de Cancerología","2015-12-16T00:00:00.000Z","929518","ocds-0ud2q6-AA-012NBV001-N1439-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","222780","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=CITIZEN DE MEXICO SA DE CV, id=citizen-de-mexico-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","222780","1667955"
"2019-01-24T01:18:06.000Z","2013-11-29T01:36:00.000Z","2013-12-16T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-16T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[ABALAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338139]","[{identifier={legalName=ABALAT S.A. DE C.V., scheme=RUPC, id=6752, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABALAT S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abalat-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N1443-2013-1700564","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[abalat-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2013-11-29T12:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Productos químicos básicos","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Productos químicos básicos","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1700564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1700564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338139}]","PRODUCTOS STEMCELL","1700564","true","Electrónica","Instituto Nacional de Cancerología","2013-12-31T00:00:00.000Z","511508","ocds-0ud2q6-AA-012NBV001-N1443-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","217994","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","217994","1700564"
"2019-01-24T01:17:24.000Z","2015-10-28T11:01:00.000Z","2015-12-04T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-26T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[BIOTECH DEL NORTE S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727568]","[{identifier={legalName=BIOTECH DEL NORTE S A P I DE CV, scheme=RUPC, id=77459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOTECH DEL NORTE S A P I DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=biotech-del-norte-sapi-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N1453-2015-1573342","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[biotech-del-norte-sapi-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-10-30T11:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Materiales, accesorios y suministros de laboratorio","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Materiales, accesorios y suministros de laboratorio","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1573342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1573342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727568}]","REQX-AME/15-0000205- NEXTERA","1573342","true","Electrónica","Instituto Nacional de Cancerología","2016-01-14T00:00:00.000Z","931862","ocds-0ud2q6-AA-012NBV001-N1453-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52398","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=BIOTECH DEL NORTE S A P I DE CV, id=biotech-del-norte-sapi-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52398","1573342"
"2019-01-24T01:17:24.000Z","2015-10-28T11:01:00.000Z","2015-12-04T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[BIOTECH DEL NORTE S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727568]","[{identifier={legalName=BIOTECH DEL NORTE S A P I DE CV, scheme=RUPC, id=77459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOTECH DEL NORTE S A P I DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=biotech-del-norte-sapi-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N1453-2015-1573319","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[biotech-del-norte-sapi-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-10-30T11:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Materiales, accesorios y suministros de laboratorio","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Materiales, accesorios y suministros de laboratorio","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1573319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1573319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727568}]","REQX-AME/15-0000205- NEXTERA","1573319","true","Electrónica","Instituto Nacional de Cancerología","2015-12-31T00:00:00.000Z","931862","ocds-0ud2q6-AA-012NBV001-N1453-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1714508","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=BIOTECH DEL NORTE S A P I DE CV, id=biotech-del-norte-sapi-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1714508","1573319"
"2019-01-24T01:17:24.000Z","2015-10-28T14:10:00.000Z","2015-12-01T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-24T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[ABALAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728124]","[{identifier={legalName=ABALAT S.A. DE C.V., scheme=RUPC, id=6752, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABALAT S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abalat-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N1457-2015-1569996","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[abalat-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-10-30T11:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Otros productos químicos","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Otros productos químicos","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1569996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1569996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728124}]","REQ-AME/15-000206- EASY","1569996","true","Electrónica","Instituto Nacional de Cancerología","2016-01-13T00:00:00.000Z","932219","ocds-0ud2q6-AA-012NBV001-N1457-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","304974.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","304974.9","1569996"
"2019-01-24T01:17:24.000Z","2015-10-28T14:10:00.000Z","2015-12-03T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-03T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[ABALAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728124]","[{identifier={legalName=ABALAT S.A. DE C.V., scheme=RUPC, id=6752, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABALAT S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abalat-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N1457-2015-1599288","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[abalat-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-10-30T11:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","PRODUCTOS QUÍMICOS BÁSICOS","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","PRODUCTOS QUÍMICOS BÁSICOS","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1599288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1599288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728124}]","REQ-AME/15-000206- EASY","1599288","true","Electrónica","Instituto Nacional de Cancerología","2016-01-15T00:00:00.000Z","932219","ocds-0ud2q6-AA-012NBV001-N1457-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26512","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26512","1599288"
"2019-01-24T01:17:24.000Z","2015-10-28T14:10:00.000Z","2015-10-03T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-26T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[ABALAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728124]","[{identifier={legalName=ABALAT S.A. DE C.V., scheme=RUPC, id=6752, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABALAT S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abalat-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N1457-2015-1571593","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[abalat-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-10-30T11:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Productos químicos básicos","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Productos químicos básicos","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1571593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1571593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728124}]","REQ-AME/15-000206- EASY","1571593","true","Electrónica","Instituto Nacional de Cancerología","2016-01-15T00:00:00.000Z","932219","ocds-0ud2q6-AA-012NBV001-N1457-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","208004","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","208004","1571593"
"2019-01-24T01:18:06.000Z",,"2013-11-13T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590549]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N1461-2013-427771","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2013-11-11T00:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS EN LAS INSTALACIONES DEL INCAN.","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS EN LAS INSTALACIONES DEL INCAN.","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","427771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-427771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590549}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS EN LAS INSTALACIONES DEL INCAN.","427771","true","Mixta","Instituto Nacional de Cancerología","2013-12-31T00:00:00.000Z","514300","ocds-0ud2q6-AA-012NBV001-N1461-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2848639.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2848639.35","427771"
