"date","tender.tenderPeriod.startDate","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-01-14T09:51:00.000Z","true","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT","complete","[SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353221]","[{identifier={legalName=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, scheme=RUPC, id=4855, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-inbursa-sa-grupo-financiero-inbur-sa}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-009000987-N1-2014-484323","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[seguros-inbursa-sa-grupo-financiero-inbur-sa]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva","2014-01-29T11:00:00.000Z","arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES DE LA SCT","[{id=compranet-1620524637144}]","009000987","false","Expirado","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES DE LA SCT","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","484323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353221}]","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES DE LA SCT","484323","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-01-29T00:00:00.000Z","531827","ocds-0ud2q6-LA-009000987-N1-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4.863753348E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, id=seguros-inbursa-sa-grupo-financiero-inbur-sa}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4.863753348E7","484323"
"2019-01-24T01:17:24.000Z","2015-01-22T23:33:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT","complete","[ARTICULOS BASICOS DE CALIDAD EN UNIFORMES Y EQUIPOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505983]","[{identifier={legalName=ARTICULOS BASICOS DE CALIDAD EN UNIFORMES Y EQUIPOS SA DE CV, scheme=RUPC, id=99231, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTICULOS BASICOS DE CALIDAD EN UNIFORMES Y EQUIPOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=articulos-basicos-de-calidad-en-uniformes-y-equipos-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-009000987-N1-2015-775351","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[articulos-basicos-de-calidad-en-uniformes-y-equipos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva","2015-02-19T11:00:00.000Z","arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","VESTUARIO, UNIFORMES, PRENDAS DE PROTECCIÓN PERSONAL, ARTÍCULOS DEPORTIVOS, BLANCOS Y ARTÍCULOS TEXTILES","[{id=compranet-1620524637144}]","009000987","false","Expirado","VESTUARIO, UNIFORMES, PRENDAS DE PROTECCIÓN PERSONAL, ARTÍCULOS DEPORTIVOS, BLANCOS Y ARTÍCULOS TEXTILES","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","775351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-775351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505983}]","VESTUARIO, UNIFORMES, PRENDAS DE PROTECCIÓN PERSONAL, ARTÍCULOS DEPORTIVOS, BLAN","775351","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","743383","ocds-0ud2q6-LA-009000987-N1-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","595002.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARTICULOS BASICOS DE CALIDAD EN UNIFORMES Y EQUIPOS SA DE CV, id=articulos-basicos-de-calidad-en-uniformes-y-equipos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","595002.38","775351"
"2019-01-24T01:17:24.000Z","2015-01-22T23:33:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-04-17T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT","complete","[COLECCIONES FINAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505983]","[{identifier={legalName=COLECCIONES FINAS, scheme=RUPC, id=14165, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COLECCIONES FINAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=colecciones-finas}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-009000987-N1-2015-772508","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[colecciones-finas]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva","2015-02-19T11:00:00.000Z","arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","VESTUARIO, UNIFORMES, PRENDAS DE PROTECCIÓN PERSONAL, ARTÍCULOS DEPORTIVOS, BLANCOS Y ARTÍCULOS TEXTILES","[{id=compranet-1620524637144}]","009000987","false","Expirado","VESTUARIO, UNIFORMES, PRENDAS DE PROTECCIÓN PERSONAL, ARTÍCULOS DEPORTIVOS, BLANCOS Y ARTÍCULOS TEXTILES","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","772508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505983}]","VESTUARIO, UNIFORMES, PRENDAS DE PROTECCIÓN PERSONAL, ARTÍCULOS DEPORTIVOS, BLAN","772508","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-06-05T00:00:00.000Z","743383","ocds-0ud2q6-LA-009000987-N1-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2038511","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COLECCIONES FINAS, id=colecciones-finas}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2038511","772508"
"2019-01-24T01:17:24.000Z","2015-01-22T23:33:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT","complete","[BERNABE FUENTES SALINAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505983]","[{address={countryName=México}, roles=supplier, name=BERNABE FUENTES SALINAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=bernabe-fuentes-salinas}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-009000987-N1-2015-775433","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[bernabe-fuentes-salinas]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva","2015-02-19T11:00:00.000Z","arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","VESTUARIO, UNIFORMES, PRENDAS DE PROTECCIÓN PERSONAL, ARTÍCULOS DEPORTIVOS, BLANCOS Y ARTÍCULOS TEXTILES","[{id=compranet-1620524637144}]","009000987","false","Expirado","VESTUARIO, UNIFORMES, PRENDAS DE PROTECCIÓN PERSONAL, ARTÍCULOS DEPORTIVOS, BLANCOS Y ARTÍCULOS TEXTILES","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","775433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-775433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505983}]","VESTUARIO, UNIFORMES, PRENDAS DE PROTECCIÓN PERSONAL, ARTÍCULOS DEPORTIVOS, BLAN","775433","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","743383","ocds-0ud2q6-LA-009000987-N1-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","45892","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=BERNABE FUENTES SALINAS, id=bernabe-fuentes-salinas}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45892","775433"
"2019-01-24T01:17:24.000Z","2015-01-22T23:33:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT","complete","[EA FASHION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505983]","[{identifier={legalName=EA FASHION SA DE CV, scheme=RUPC, id=20856, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EA FASHION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ea-fashion-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-009000987-N1-2015-756838","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[ea-fashion-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva","2015-02-19T11:00:00.000Z","arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","VESTUARIO, UNIFORMES, PRENDAS DE PROTECCIÓN PERSONAL, ARTÍCULOS DEPORTIVOS, BLANCOS Y ARTÍCULOS TEXTILES","[{id=compranet-1620524637144}]","009000987","false","Expirado","VESTUARIO, UNIFORMES, PRENDAS DE PROTECCIÓN PERSONAL, ARTÍCULOS DEPORTIVOS, BLANCOS Y ARTÍCULOS TEXTILES","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","756838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505983}]","VESTUARIO, UNIFORMES, PRENDAS DE PROTECCIÓN PERSONAL, ARTÍCULOS DEPORTIVOS, BLAN","756838","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-06-05T00:00:00.000Z","743383","ocds-0ud2q6-LA-009000987-N1-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","79164","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EA FASHION SA DE CV, id=ea-fashion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79164","756838"
"2019-01-24T01:17:24.000Z","2015-01-22T23:33:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT","complete","[IMPACTO INDUSTRIAL Y COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505983]","[{address={countryName=México}, roles=supplier, name=IMPACTO INDUSTRIAL Y COMERCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=impacto-industrial-y-comercial-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-009000987-N1-2015-757392","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[impacto-industrial-y-comercial-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva","2015-02-19T11:00:00.000Z","arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","VESTUARIO, UNIFORMES, PRENDAS DE PROTECCIÓN PERSONAL, ARTÍCULOS DEPORTIVOS, BLANCOS Y ARTÍCULOS TEXTILES","[{id=compranet-1620524637144}]","009000987","false","Expirado","VESTUARIO, UNIFORMES, PRENDAS DE PROTECCIÓN PERSONAL, ARTÍCULOS DEPORTIVOS, BLANCOS Y ARTÍCULOS TEXTILES","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","757392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-757392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505983}]","VESTUARIO, UNIFORMES, PRENDAS DE PROTECCIÓN PERSONAL, ARTÍCULOS DEPORTIVOS, BLAN","757392","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-06-05T00:00:00.000Z","743383","ocds-0ud2q6-LA-009000987-N1-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","617461.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=IMPACTO INDUSTRIAL Y COMERCIAL SA DE CV, id=impacto-industrial-y-comercial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","617461.6","757392"
"2019-01-24T01:17:24.000Z","2015-01-22T23:33:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT","complete","[GRUPO ATLANTICO FENIX-ROMER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505983]","[{address={countryName=México}, roles=supplier, name=GRUPO ATLANTICO FENIX-ROMER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-atlantico-fenix-romer-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-009000987-N1-2015-756869","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[grupo-atlantico-fenix-romer-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva","2015-02-19T11:00:00.000Z","arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","VESTUARIO, UNIFORMES, PRENDAS DE PROTECCIÓN PERSONAL, ARTÍCULOS DEPORTIVOS, BLANCOS Y ARTÍCULOS TEXTILES","[{id=compranet-1620524637144}]","009000987","false","Expirado","VESTUARIO, UNIFORMES, PRENDAS DE PROTECCIÓN PERSONAL, ARTÍCULOS DEPORTIVOS, BLANCOS Y ARTÍCULOS TEXTILES","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","756869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505983}]","VESTUARIO, UNIFORMES, PRENDAS DE PROTECCIÓN PERSONAL, ARTÍCULOS DEPORTIVOS, BLAN","756869","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-06-05T00:00:00.000Z","743383","ocds-0ud2q6-LA-009000987-N1-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","532165.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO ATLANTICO FENIX-ROMER SA DE CV, id=grupo-atlantico-fenix-romer-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","532165.27","756869"
"2019-01-24T01:17:24.000Z","2015-01-22T23:33:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT","complete","[HECTOR SANCHEZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505983]","[{address={countryName=México}, roles=supplier, name=HECTOR SANCHEZ VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hector-sanchez-vazquez}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-009000987-N1-2015-760870","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[hector-sanchez-vazquez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva","2015-02-19T11:00:00.000Z","arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","VESTUARIO, UNIFORMES, PRENDAS DE PROTECCIÓN PERSONAL, ARTÍCULOS DEPORTIVOS, BLANCOS Y ARTÍCULOS TEXTILES","[{id=compranet-1620524637144}]","009000987","false","Expirado","VESTUARIO, UNIFORMES, PRENDAS DE PROTECCIÓN PERSONAL, ARTÍCULOS DEPORTIVOS, BLANCOS Y ARTÍCULOS TEXTILES","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","760870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-760870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505983}]","VESTUARIO, UNIFORMES, PRENDAS DE PROTECCIÓN PERSONAL, ARTÍCULOS DEPORTIVOS, BLAN","760870","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-06-05T00:00:00.000Z","743383","ocds-0ud2q6-LA-009000987-N1-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","45444.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=HECTOR SANCHEZ VAZQUEZ, id=hector-sanchez-vazquez}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45444.8","760870"
"2019-01-24T01:17:24.000Z","2015-01-22T23:33:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT","complete","[LOUD TEXTIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505983]","[{identifier={legalName=LOUD TEXTIL SA DE CV, scheme=RUPC, id=127225, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LOUD TEXTIL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=loud-textil-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-009000987-N1-2015-757410","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[loud-textil-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva","2015-02-19T11:00:00.000Z","arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","VESTUARIO, UNIFORMES, PRENDAS DE PROTECCIÓN PERSONAL, ARTÍCULOS DEPORTIVOS, BLANCOS Y ARTÍCULOS TEXTILES","[{id=compranet-1620524637144}]","009000987","false","Expirado","VESTUARIO, UNIFORMES, PRENDAS DE PROTECCIÓN PERSONAL, ARTÍCULOS DEPORTIVOS, BLANCOS Y ARTÍCULOS TEXTILES","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","757410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-757410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505983}]","VESTUARIO, UNIFORMES, PRENDAS DE PROTECCIÓN PERSONAL, ARTÍCULOS DEPORTIVOS, BLAN","757410","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-06-05T00:00:00.000Z","743383","ocds-0ud2q6-LA-009000987-N1-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2535987.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LOUD TEXTIL SA DE CV, id=loud-textil-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2535987.3","757410"
"2019-01-24T01:17:24.000Z","2015-01-22T23:33:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT","complete","[COMERCIALIZADORA SEDARI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505983]","[{identifier={legalName=COMERCIALIZADORA SEDARI SA DE CV, scheme=RUPC, id=7723, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SEDARI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-sedari-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-009000987-N1-2015-756586","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[comercializadora-sedari-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva","2015-02-19T11:00:00.000Z","arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","VESTUARIO, UNIFORMES, PRENDAS DE PROTECCIÓN PERSONAL, ARTÍCULOS DEPORTIVOS, BLANCOS Y ARTÍCULOS TEXTILES","[{id=compranet-1620524637144}]","009000987","false","Expirado","VESTUARIO, UNIFORMES, PRENDAS DE PROTECCIÓN PERSONAL, ARTÍCULOS DEPORTIVOS, BLANCOS Y ARTÍCULOS TEXTILES","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","756586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505983}]","VESTUARIO, UNIFORMES, PRENDAS DE PROTECCIÓN PERSONAL, ARTÍCULOS DEPORTIVOS, BLAN","756586","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-06-05T00:00:00.000Z","743383","ocds-0ud2q6-LA-009000987-N1-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","43091","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMERCIALIZADORA SEDARI SA DE CV, id=comercializadora-sedari-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43091","756586"
