"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Subgerencia de Ingeniería, Ecología y Seguridad","active","complete","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09171&ClaUni=2&NumInv=0003&AnoInv=2009&TipInv=D]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","Nacional","MXN","Subgerencia de Ingeniería, Ecología y Seguridad","09171002-003-09-APIMAZ-12-2009","[contract]","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","[fonatur-constructora-sa-de-cv]","works","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Ingeniería, Ecología y Seguridad","unidad-compradora","PAVIMENTOS EN PATIOS DE TRANSBORDADORES","[{id=compranet3-1620530467436}]","9171002","PAVIMENTOS EN PATIOS DE TRANSBORDADORES","direct","institution","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","Subgerencia de Ingeniería, Ecología y Seguridad","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","APIMAZ-12-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIMAZ-12-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09171&ClaUni=2&NumInv=0003&AnoInv=2009&TipInv=D}]","PAVIMENTOS EN PATIOS DE TRANSBORDADORES","APIMAZ-12-2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","09171002-003-09","ocds-0ud2q6-09171002-003-09","2307696.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2307696.05","APIMAZ-12-2009"
"2021-05-09T03:21:07.000Z","2009-12-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-16T00:00:00.000Z","México","Subgerencia de Ingeniería, Ecología y Seguridad","active","complete","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09171&ClaUni=2&NumInv=0020&AnoInv=2009&TipInv=D]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","Nacional","MXN","Subgerencia de Ingeniería, Ecología y Seguridad","09171002-020-09-APIMAZ-42-2009","[contract]","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","[fonatur-constructora-sa-de-cv]","works","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Ingeniería, Ecología y Seguridad","unidad-compradora","RECONSTRUCCION DE LAS VIAS DEL TREN","[{id=compranet3-1620530467436}]","9171002","RECONSTRUCCION DE LAS VIAS DEL TREN","direct","institution","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","Subgerencia de Ingeniería, Ecología y Seguridad","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","APIMAZ-42-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIMAZ-42-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09171&ClaUni=2&NumInv=0020&AnoInv=2009&TipInv=D}]","RECONSTRUCCION DE LAS VIAS DEL TREN","APIMAZ-42-2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","09171002-020-09","ocds-0ud2q6-09171002-020-09","3.99997616E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.99997616E7","APIMAZ-42-2009"
"2021-05-09T03:21:07.000Z","2010-11-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-26T00:00:00.000Z","México","Subgerencia de Ingeniería, Ecología y Seguridad","active","complete","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09171&ClaUni=2&NumInv=0026&AnoInv=2010&TipInv=D]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","Nacional","MXN","Subgerencia de Ingeniería, Ecología y Seguridad","09171002-026-10-APIMAZ-26-2010","[contract]","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","[fonatur-constructora-sa-de-cv]","works","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Ingeniería, Ecología y Seguridad","unidad-compradora","RECONSTRUCCION DE VIAS DEL TREN","[{id=compranet3-1620530467436}]","9171002","RECONSTRUCCION DE VIAS DEL TREN","direct","institution","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","Subgerencia de Ingeniería, Ecología y Seguridad","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","APIMAZ-26-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIMAZ-26-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09171&ClaUni=2&NumInv=0026&AnoInv=2010&TipInv=D}]","RECONSTRUCCION DE VIAS DEL TREN","APIMAZ-26-2010","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","09171002-026-10","ocds-0ud2q6-09171002-026-10","3.99999971E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.99999971E7","APIMAZ-26-2010"
"2021-05-09T03:21:07.000Z","2008-10-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-17T00:00:00.000Z","México","Subgerencia de Ingeniería, Ecología y Seguridad","active","complete","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09171&ClaUni=2&NumInv=0008&AnoInv=2008&TipInv=D]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","Nacional","MXN","Subgerencia de Ingeniería, Ecología y Seguridad","09171002-008-08-APIMAZ24-2008","[contract]","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","[fonatur-constructora-sa-de-cv]","works","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Ingeniería, Ecología y Seguridad","unidad-compradora","CONSTRUCCION DE RAMPA Y DUQUE DE ALBA EN TRANSBORDADORES","[{id=compranet3-1620530467436}]","9171002","CONSTRUCCION DE RAMPA Y DUQUE DE ALBA EN TRANSBORDADORES","direct","institution","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","Subgerencia de Ingeniería, Ecología y Seguridad","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","APIMAZ24-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIMAZ24-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09171&ClaUni=2&NumInv=0008&AnoInv=2008&TipInv=D}]","CONSTRUCCION DE RAMPA Y DUQUE DE ALBA EN TRANSBORDADORES","APIMAZ24-2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","09171002-008-08","ocds-0ud2q6-09171002-008-08","8451942.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8451942.66","APIMAZ24-2008"
"2021-05-09T03:21:07.000Z","2008-11-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TOPOLOBAMPO, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09174&ClaUni=1&NumInv=0078&AnoInv=2008&TipInv=D]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09174001-078-08-API-TOPO-OP-48/08","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[fonatur-constructora-sa-de-cv]","works","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Ampliaciýn de edificio","[{id=compranet3-1620530467436}]","9174001","Ampliaciýn de edificio","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","API-TOPO-OP-48/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-TOPO-OP-48/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09174&ClaUni=1&NumInv=0078&AnoInv=2008&TipInv=D}]","Ampliaciýn de edificio","API-TOPO-OP-48/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TOPOLOBAMPO, S.A. DE C.V.","09174001-078-08","ocds-0ud2q6-09174001-078-08","1800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1800000","API-TOPO-OP-48/08"
"2021-05-09T03:21:07.000Z","2009-09-21T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGÍA ISIDRO ESPINOSA DE LOS REYES, PARA LA SALUD REPRODUCTIVA Y PERINATAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-21T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12260&ClaUni=2&NumInv=0020&AnoInv=2009&TipInv=D]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","12260002-020-09-DIR-013/09","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[fonatur-constructora-sa-de-cv]","works","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Ampliaciýn de hospital","[{id=compranet3-1620530467436}]","12260002","Ampliaciýn de hospital","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","DIR-013/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIR-013/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12260&ClaUni=2&NumInv=0020&AnoInv=2009&TipInv=D}]","Ampliaciýn de hospital","DIR-013/09","INSTITUTO NACIONAL DE PERINATOLOGÍA ISIDRO ESPINOSA DE LOS REYES, PARA LA SALUD REPRODUCTIVA Y PERINATAL","12260002-020-09","ocds-0ud2q6-12260002-020-09","7304348","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7304348","DIR-013/09"
"2021-05-09T03:21:07.000Z","2010-05-21T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGÍA ISIDRO ESPINOSA DE LOS REYES, PARA LA SALUD REPRODUCTIVA Y PERINATAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-21T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12260&ClaUni=2&NumInv=0012&AnoInv=2010&TipInv=D]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","12260002-012-10-DIR-012/2010","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[fonatur-constructora-sa-de-cv]","works","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","REPARACIÓN DE LA ESTRUCTURA METÁLICA HASTA EL TERCER NIVEL Y TERMINACIÓN DE LA PRIMERA ETAPA DEL EDIFICIO DENOMINADO AMPLIACIÓN Y REMODELACIÓN DE LAS UNIDADES DE CUIDADOS INTENSIVOS E INTERMEDIOS","[{id=compranet3-1620530467436}]","12260002","REPARACIÓN DE LA ESTRUCTURA METÁLICA HASTA EL TERCER NIVEL Y TERMINACIÓN DE LA PRIMERA ETAPA DEL EDIFICIO DENOMINADO AMPLIACIÓN Y REMODELACIÓN DE LAS UNIDADES DE CUIDADOS INTENSIVOS E INTERMEDIOS","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","DIR-012/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIR-012/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12260&ClaUni=2&NumInv=0012&AnoInv=2010&TipInv=D}]","REPARACIÓN DE LA ESTRUCTURA METÁLICA HASTA EL TERCER NIVEL Y TERMINACIÓN DE LA PRIMERA ETAPA DEL EDIFICIO DENOMINADO AMPLIACIÓN Y REMODELACIÓN DE LAS UNIDADES DE CUIDADOS INTENSIVOS E INTERMEDIOS","DIR-012/2010","INSTITUTO NACIONAL DE PERINATOLOGÍA ISIDRO ESPINOSA DE LOS REYES, PARA LA SALUD REPRODUCTIVA Y PERINATAL","12260002-012-10","ocds-0ud2q6-12260002-012-10","9537756.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9537756.01","DIR-012/2010"
"2021-05-09T03:21:07.000Z","2009-11-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TOPOLOBAMPO, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Gerencia de Operaciones e Ingeniería","active","complete","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09174&ClaUni=2&NumInv=0027&AnoInv=2009&TipInv=D]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","Nacional","MXN","Gerencia de Operaciones e Ingeniería","09174002-027-09-API-TOPO-OP-13/09","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[fonatur-constructora-sa-de-cv]","works","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Operaciones e Ingeniería","unidad-compradora","AMPLIACIýN DE LA ZONA SUROESTES TOPOLOBAMPO, SIN.","[{id=compranet3-1620530467436}]","9174002","AMPLIACIýN DE LA ZONA SUROESTES TOPOLOBAMPO, SIN.","direct","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Operaciones e Ingeniería","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-topolobampo-sa-de-cv","API-TOPO-OP-13/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-TOPO-OP-13/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09174&ClaUni=2&NumInv=0027&AnoInv=2009&TipInv=D}]","AMPLIACIýN DE LA ZONA SUROESTES TOPOLOBAMPO, SIN.","API-TOPO-OP-13/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TOPOLOBAMPO, S.A. DE C.V.","09174002-027-09","ocds-0ud2q6-09174002-027-09","6.288103397E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.288103397E7","API-TOPO-OP-13/09"
"2021-05-09T03:21:07.000Z","2009-03-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-24T00:00:00.000Z","México","Subdirección de Obras y Contratación","active","complete","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00637&ClaUni=167&NumInv=0076&AnoInv=2009&TipInv=D]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","Nacional","MXN","Subdirección de Obras y Contratación","00637167-076-09-DA-SOC-C-002-2009","[contract]","subdireccion-de-obras-y-contratacion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[fonatur-constructora-sa-de-cv]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras y Contratación","unidad-compradora","Trabajos de Remodelación del 4º piso de la Torre Murano ubicada en Insurgentes Nº 2453 Esq. Altamirano a base de Instalación Eléctrica, Iluminación, Aire Acondicionado, Instalación Hidrosanitaria, Instalación de Voz y Datos, Muros de Tabla Roca, Falso Plafón, Acabados en Pisos y Muros, Carpintería y Trabajos necesarios para adecuarlo a Oficinas del Órgano Interno de Control en el Issste.","[{id=compranet3-1620530467436}]","637167","Trabajos de Remodelación del 4º piso de la Torre Murano ubicada en Insurgentes Nº 2453 Esq. Altamirano a base de Instalación Eléctrica, Iluminación, Aire Acondicionado, Instalación Hidrosanitaria, Instalación de Voz y Datos, Muros de Tabla Roca, Falso Plafón, Acabados en Pisos y Muros, Carpintería y Trabajos necesarios para adecuarlo a Oficinas del Órgano Interno de Control en el Issste.","direct","institution","subdireccion-de-obras-y-contratacion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección de Obras y Contratación","subdireccion-de-obras-y-contratacion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA-SOC-C-002-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-SOC-C-002-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00637&ClaUni=167&NumInv=0076&AnoInv=2009&TipInv=D}]","Trabajos de Remodelación del 4º piso de la Torre Murano ubicada en Insurgentes Nº 2453 Esq. Altamirano a base de Instalación Eléctrica, Iluminación, Aire Acondicionado, Instalación Hidrosanitaria, Instalación de Voz y Datos, Muros de Tabla Roca, Falso Plafón, Acabados en Pisos y Muros, Carpintería y Trabajos necesarios para adecuarlo a Oficinas del Órgano Interno de Control en el Issste.","DA-SOC-C-002-2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637167-076-09","ocds-0ud2q6-00637167-076-09","6966579.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6966579.88","DA-SOC-C-002-2009"
"2021-05-09T03:21:07.000Z","2010-04-14T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-14T00:00:00.000Z","México","División de Concursos y Contratos","active","complete","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0031&AnoInv=2010&TipInv=D]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","Nacional","MXN","División de Concursos y Contratos","00641323-031-10-2-10010001-5-42181","[contract]","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos y Contratos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641323","Estudios y proyectos","direct","institution","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","División de Concursos y Contratos","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","2-10010001-5-42181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-10010001-5-42181-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0031&AnoInv=2010&TipInv=D}]","Estudios y proyectos","2-10010001-5-42181","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641323-031-10","ocds-0ud2q6-00641323-031-10","867659","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","867659","2-10010001-5-42181"
