"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:46.000Z","2014-07-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[TOPOGRAFIA GEODESICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429784]","[{address={countryName=México}, roles=supplier, name=TOPOGRAFIA GEODESICA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=topografia-geodesica-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","SO-018TOQ032-N108-2014-569606","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[topografia-geodesica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","TOPOGRAFIA Y MEDICION DE PREDIOS QUE CONFORMAN LA C FELIPE CARRILLO PUERTO","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","TOPOGRAFIA Y MEDICION DE PREDIOS QUE CONFORMAN LA C FELIPE CARRILLO PUERTO","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","569606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-569606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429784}]","700145671 TOPOGRAFIA Y MEDICION DE PREDIOS QUE CONFORMAN LA C FELIPE CARRILLO P.","569606","true","Electrónica","Comisión Federal de Electricidad","2014-10-29T00:00:00.000Z","641921","ocds-0ud2q6-SO-018TOQ032-N108-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","225000.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TOPOGRAFIA GEODESICA S.A. DE C.V., id=topografia-geodesica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","225000.16","569606"
"2019-01-24T01:17:46.000Z","2014-01-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-25T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[JAIME MARTIN VAZQUEZ NIETO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356798]","[{address={countryName=México}, roles=supplier, name=JAIME MARTIN VAZQUEZ NIETO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jaime-martin-vazquez-nieto}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","SO-018TOQ032-N11-2014-463004","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[jaime-martin-vazquez-nieto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","MANTENIMIENTO DE RED EN LA C. FELIPE CARRILLO PUERTO-MAYAKAN Y LA CTG CHANKANAAB","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","MANTENIMIENTO DE RED EN LA C. FELIPE CARRILLO PUERTO-MAYAKAN Y LA CTG CHANKANAAB","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","463004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-463004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356798}]","700141066 MANTTO DE RED EN LA C FCP-MAYAKAN Y CTG CHKB","463004","true","Electrónica","Comisión Federal de Electricidad","2014-01-31T00:00:00.000Z","538629","ocds-0ud2q6-SO-018TOQ032-N11-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","138792","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAIME MARTIN VAZQUEZ NIETO, id=jaime-martin-vazquez-nieto}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","138792","463004"
"2019-01-24T01:17:24.000Z","2015-07-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[ANDRITZ HYDRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601486]","[{address={countryName=México}, roles=supplier, name=ANDRITZ HYDRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=andritz-hydro-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","SO-018TOQ032-N114-2015-777464","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[andritz-hydro-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","SUSTITUCION Y PUESTA EN SERVICIO DEL REGULADOR AUTOMATICO DE VOLTAJE DE LA UNIDAD 2 DE LA C. FELIPE CARRILLO PUERTO","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","SUSTITUCION Y PUESTA EN SERVICIO DEL REGULADOR AUTOMATICO DE VOLTAJE DE LA UNIDAD 2 DE LA C. FELIPE CARRILLO PUERTO","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","777464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601486}]","700154136 SUST Y PUESTA EN SERVICIO RAT U2 C. FCP","777464","true","Electrónica","Comisión Federal de Electricidad","2015-10-31T00:00:00.000Z","840925","ocds-0ud2q6-SO-018TOQ032-N114-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1175259.39","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANDRITZ HYDRO SA DE CV, id=andritz-hydro-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1175259.39","777464","2015-06-25T09:24:00.000Z","2015-07-08T09:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-09-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-11T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[BRP INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306638]","[{identifier={legalName=BRP INDUSTRIAL SA DE CV, scheme=RUPC, id=6347, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRP INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=brp-industrial-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","SO-018TOQ032-N137-2013-387883","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[brp-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","REPARACION DE TUBOS DE PARED FRONTAL 4, 6 Y 28 A CABEZAL SUPERIOR Y TUBOS 4, 5 Y 6 DE PARED INTERMEDIA A DOMO, TUBO 5 DE LA PARED FRONTAL Y 36 DE PARED LATERAL IZQUIERDA DEL DUCTO DE GASES DE CABEZAL INFERIOR FALLADOS DEL GEN DE VAP U1 CT MERIDA II","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","REPARACION DE TUBOS DE PARED FRONTAL 4, 6 Y 28 A CABEZAL SUPERIOR Y TUBOS 4, 5 Y 6 DE PARED INTERMEDIA A DOMO, TUBO 5 DE LA PARED FRONTAL Y 36 DE PARED LATERAL IZQUIERDA DEL DUCTO DE GASES DE CABEZAL INFERIOR FALLADOS DEL GEN DE VAP U1 CT MERIDA II","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","387883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-387883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306638}]","700136737 REPARACION DE TUBOS DEL GENERADOR DE VAPOR U1 CT MERIDA II","387883","true","Electrónica","Comisión Federal de Electricidad","2013-05-17T00:00:00.000Z","465525","ocds-0ud2q6-SO-018TOQ032-N137-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","353400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BRP INDUSTRIAL SA DE CV, id=brp-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","353400","387883",,
"2019-01-24T01:18:06.000Z","2013-10-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[JAIME MARTIN VAZQUEZ NIETO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308403]","[{address={countryName=México}, roles=supplier, name=JAIME MARTIN VAZQUEZ NIETO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jaime-martin-vazquez-nieto}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","SO-018TOQ032-N144-2013-390129","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[jaime-martin-vazquez-nieto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","MANTENIMIENTO DE REDES DE LAS CENTRALES MERIDA II, LERMA, FELIPE CARRILLO PUERTO, CHANKANAAB, CARMEN Y XUL-HA","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","MANTENIMIENTO DE REDES DE LAS CENTRALES MERIDA II, LERMA, FELIPE CARRILLO PUERTO, CHANKANAAB, CARMEN Y XUL-HA","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","390129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-390129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308403}]","700136600 MANTTO DE REDES DE LAS CTLES MDA, LMA, FCP, CHKB, CME Y XUL-HA","390129","true","Electrónica","Comisión Federal de Electricidad","2013-11-20T00:00:00.000Z","468257","ocds-0ud2q6-SO-018TOQ032-N144-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","377160.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAIME MARTIN VAZQUEZ NIETO, id=jaime-martin-vazquez-nieto}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","377160.48","390129",,
"2019-01-24T01:17:46.000Z","2014-10-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-13T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[VICENTE CHIMAL COUOH]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464727]","[{address={countryName=México}, roles=supplier, name=VICENTE CHIMAL COUOH, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=vicente-chimal-couoh}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","SO-018TOQ032-N161-2014-619192","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[vicente-chimal-couoh]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","PROYECTO PARA LA HABILITACION DE DESCARGADERAS DE AUTOTANQUES DE COMBUSTOLEO DE LA C. FELIPE CARRILLO PUERTO","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","PROYECTO PARA LA HABILITACION DE DESCARGADERAS DE AUTOTANQUES DE COMBUSTOLEO DE LA C. FELIPE CARRILLO PUERTO","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","619192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464727}]","700147710 PROYECTO PARA LA HABILITACION DE DESCARGADERAS COMBUSTOLEO C FCP","619192","true","Electrónica","Comisión Federal de Electricidad","2014-11-03T00:00:00.000Z","690099","ocds-0ud2q6-SO-018TOQ032-N161-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","68922.99","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICENTE CHIMAL COUOH, id=vicente-chimal-couoh}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","68922.99","619192",,
"2019-01-24T01:17:46.000Z","2014-10-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-13T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[CARLOS ALEJANDRO ROJAS MANCILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464763]","[{address={countryName=México}, roles=supplier, name=CARLOS ALEJANDRO ROJAS MANCILLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-alejandro-rojas-mancilla}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","SO-018TOQ032-N162-2014-619218","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[carlos-alejandro-rojas-mancilla]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","MANTENIMIENTO A POZOS Y REJILLA PLUVIALES EN ENTRADA AL PREDIO DE LA SRGTP","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","MANTENIMIENTO A POZOS Y REJILLA PLUVIALES EN ENTRADA AL PREDIO DE LA SRGTP","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","619218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464763}]","700148564 MANTTO A POZOS Y REJILLA PLUVIALES EN ENTRADA AL PREDIO DE LA SRGTP","619218","true","Electrónica","Comisión Federal de Electricidad","2014-10-27T00:00:00.000Z","690162","ocds-0ud2q6-SO-018TOQ032-N162-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","39600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS ALEJANDRO ROJAS MANCILLA, id=carlos-alejandro-rojas-mancilla}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","39600","619218",,
"2019-01-24T01:18:06.000Z","2013-11-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-30T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[JOSE ISIDRO EHUAN NUÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339407]","[{address={countryName=México}, roles=supplier, name=JOSE ISIDRO EHUAN NUÑEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-isidro-ehuan-nunez}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","SO-018TOQ032-N234-2013-426399","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[jose-isidro-ehuan-nunez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","ELABORACION DE PLANOS Y ESPECIFICACIONES PARA LA OBRA DE SUSTITUCION DE TUBERIA EXTRUPAC EN PERIFERIA DE TANQUES DE ALMACENAMIENTO DE COMBUSTIBLE E INSTALACION DE MONITORES DE LA C. FELIPE CARRILLO PUERTO","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","ELABORACION DE PLANOS Y ESPECIFICACIONES PARA LA OBRA DE SUSTITUCION DE TUBERIA EXTRUPAC EN PERIFERIA DE TANQUES DE ALMACENAMIENTO DE COMBUSTIBLE E INSTALACION DE MONITORES DE LA C. FELIPE CARRILLO PUERTO","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","426399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339407}]","700137615 ELAB DE PLANOS Y ESPECIF PARA SUST DE TUBERIA C. FCP","426399","true","Electrónica","Comisión Federal de Electricidad","2013-12-11T00:00:00.000Z","513327","ocds-0ud2q6-SO-018TOQ032-N234-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","108890","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ISIDRO EHUAN NUÑEZ, id=jose-isidro-ehuan-nunez}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","108890","426399",,
"2019-01-24T01:17:46.000Z","2014-01-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-27T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[CMOG INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354041]","[{address={countryName=México}, roles=supplier, name=CMOG INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cmog-ingenieria-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","SO-018TOQ032-N4-2014-457668","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[cmog-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","TRABAJOS DE MANTENIMIENTO A CUARTO DE CONTROL Y ARCHIVO MUERTO DE LA CT MERIDA II","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","TRABAJOS DE MANTENIMIENTO A CUARTO DE CONTROL Y ARCHIVO MUERTO DE LA CT MERIDA II","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","457668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-457668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354041}]","700139036 TRABAJOS DE MANTTO A CUARTO DE CONTROL Y ARCHIVO MUERTO CT MERIDA II","457668","true","Electrónica","Comisión Federal de Electricidad","2014-03-12T00:00:00.000Z","534564","ocds-0ud2q6-SO-018TOQ032-N4-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","299957","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CMOG INGENIERIA SA DE CV, id=cmog-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","299957","457668",,
"2019-01-24T01:17:46.000Z","2014-05-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-23T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[CARLOS ALEJANDRO ROJAS MANCILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399001]","[{address={countryName=México}, roles=supplier, name=CARLOS ALEJANDRO ROJAS MANCILLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-alejandro-rojas-mancilla}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","SO-018TOQ032-N64-2014-523207","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[carlos-alejandro-rojas-mancilla]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","MANTENIMIENTO A EDIFICIOS DE LA SEDE S.R.G.T.P.","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","MANTENIMIENTO A EDIFICIOS DE LA SEDE S.R.G.T.P.","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","523207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-523207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399001}]","700144330 MANTTO. A EDIFICIOS SEDE SRGTP","523207","true","Electrónica","Comisión Federal de Electricidad","2014-12-08T00:00:00.000Z","598423","ocds-0ud2q6-SO-018TOQ032-N64-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","223276","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS ALEJANDRO ROJAS MANCILLA, id=carlos-alejandro-rojas-mancilla}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","223276","523207",,
