"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-02-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-06T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-EF-A-547-W-0-7]","[{roles=supplier, name=PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V., details={type=company}, id=proveedora-de-consumibles-de-durango-sa-de-cv}]","MXN","CENTRO SCT DURANGO","7-J-EF-A-547-W-0-7-7-J-EF-A-547-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[proveedora-de-consumibles-de-durango-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-EF-A-547-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-J-EF-A-547-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-EF-A-547-W-0-7}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","7-J-EF-A-547-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-J-EF-A-547-W-0-7","ocds-0ud2q6-7-J-EF-A-547-W-0-7","661006.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V., id=proveedora-de-consumibles-de-durango-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","661006.97","7-J-EF-A-547-W-0-7"
"2021-05-09T00:24:27.000Z","2006-01-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-01-27T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6JEFA502W06]","[{roles=supplier, name=PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V., details={type=company}, id=proveedora-de-consumibles-de-durango-sa-de-cv}]","MXN","CENTRO SCT DURANGO","6JEFA502W06-6JEFA502W06","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[proveedora-de-consumibles-de-durango-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","6JEFA502W06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6JEFA502W06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6JEFA502W06}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","6JEFA502W06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","6JEFA502W06","ocds-0ud2q6-6JEFA502W06","344782.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V., id=proveedora-de-consumibles-de-durango-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","344782.45","6JEFA502W06"
"2021-05-09T00:24:27.000Z","2006-10-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-10-30T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6JEFA609W06]","[{roles=supplier, name=PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V., details={type=company}, id=proveedora-de-consumibles-de-durango-sa-de-cv}]","MXN","CENTRO SCT DURANGO","6JEFA609W06-6JEFA609W06","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[proveedora-de-consumibles-de-durango-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","6JEFA609W06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6JEFA609W06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6JEFA609W06}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","6JEFA609W06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","6JEFA609W06","ocds-0ud2q6-6JEFA609W06","350653.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V., id=proveedora-de-consumibles-de-durango-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350653.63","6JEFA609W06"
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-10-630-AD-02-00-2015, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505171]","[{roles=supplier, name=PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V., details={type=company}, id=proveedora-de-consumibles-de-durango-sa-de-cv}]","MXN","CENTRO SCT DURANGO","2015-10-630-AD-02-00-2015-2015-10-630-AD-02-00-2015","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[proveedora-de-consumibles-de-durango-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","2015-10-630-AD-02-00-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-10-630-AD-02-00-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-10-630-AD-02-00-2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2015-10-630-AD-02-00-2015-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505171}]","ADQUISICIÓN DE MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","2015-10-630-AD-02-00-2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","2015-10-630-AD-02-00-2015","ocds-0ud2q6-2015-10-630-AD-02-00-2015","1863796","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V., id=proveedora-de-consumibles-de-durango-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1863796","2015-10-630-AD-02-00-2015"
"2021-05-09T00:24:27.000Z","2008-02-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-15T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-J-EF-A-546-W-0-8]","[{roles=supplier, name=PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V., details={type=company}, id=proveedora-de-consumibles-de-durango-sa-de-cv}]","MXN","CENTRO SCT DURANGO","8-J-EF-A-546-W-0-8-8-J-EF-A-546-W-0-8","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[proveedora-de-consumibles-de-durango-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","8-J-EF-A-546-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-J-EF-A-546-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-J-EF-A-546-W-0-8}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","8-J-EF-A-546-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","8-J-EF-A-546-W-0-8","ocds-0ud2q6-8-J-EF-A-546-W-0-8","401482.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V., id=proveedora-de-consumibles-de-durango-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","401482.64","8-J-EF-A-546-W-0-8"
"2021-05-09T00:24:27.000Z","2008-10-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-02T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-J-EF-A-626-W-0-8]","[{roles=supplier, name=PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V., details={type=company}, id=proveedora-de-consumibles-de-durango-sa-de-cv}]","MXN","CENTRO SCT DURANGO","8-J-EF-A-626-W-0-8-8-J-EF-A-626-W-0-8","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[proveedora-de-consumibles-de-durango-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","8-J-EF-A-626-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-J-EF-A-626-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-J-EF-A-626-W-0-8}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","8-J-EF-A-626-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","8-J-EF-A-626-W-0-8","ocds-0ud2q6-8-J-EF-A-626-W-0-8","389551.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V., id=proveedora-de-consumibles-de-durango-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389551.81","8-J-EF-A-626-W-0-8"
"2021-05-09T00:24:27.000Z","2009-02-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-23T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-J-EF-A-547-W-0-9]","[{roles=supplier, name=PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V., details={type=company}, id=proveedora-de-consumibles-de-durango-sa-de-cv}]","MXN","CENTRO SCT DURANGO","9-J-EF-A-547-W-0-9-9-J-EF-A-547-W-0-9","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[proveedora-de-consumibles-de-durango-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","9-J-EF-A-547-W-0-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-J-EF-A-547-W-0-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-J-EF-A-547-W-0-9}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","9-J-EF-A-547-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","9-J-EF-A-547-W-0-9","ocds-0ud2q6-9-J-EF-A-547-W-0-9","458563.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V., id=proveedora-de-consumibles-de-durango-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","458563.64","9-J-EF-A-547-W-0-9"
"2021-05-09T00:24:27.000Z","2007-08-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-13T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001185-2105-306]","[{roles=supplier, name=PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V., details={type=company}, id=proveedora-de-consumibles-de-durango-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000001185-2105-306-0000001185-2105-306","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[proveedora-de-consumibles-de-durango-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE IMPRESI","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE IMPRESI","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001185-2105-306","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001185-2105-306-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001185-2105-306}]","MATERIALES Y UTILES DE IMPRESI","0000001185-2105-306","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-08-13T00:00:00.000Z","0000001185-2105-306","ocds-0ud2q6-0000001185-2105-306","908.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V., id=proveedora-de-consumibles-de-durango-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","908.4","0000001185-2105-306"
"2021-05-09T00:24:27.000Z","2009-02-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-23T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[PROVEEDORA DE CONSUMIBLES DE DURANGO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9JEFA547W09]","[{roles=supplier, name=PROVEEDORA DE CONSUMIBLES DE DURANGO SA DE CV, details={type=company}, id=proveedora-de-consumibles-de-durango-sa-de-cv}]","MXN","CENTRO SCT DURANGO","9JEFA547W09-9JEFA547W09","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[proveedora-de-consumibles-de-durango-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","9JEFA547W09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9JEFA547W09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9JEFA547W09}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","9JEFA547W09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","9JEFA547W09","ocds-0ud2q6-9JEFA547W09","458563.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE CONSUMIBLES DE DURANGO SA DE CV, id=proveedora-de-consumibles-de-durango-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","458563.64","9JEFA547W09"
"2021-05-09T00:24:27.000Z","2008-02-12T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-12T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","active","complete","[PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1155/2008]","[{roles=supplier, name=PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V., details={type=company}, id=proveedora-de-consumibles-de-durango-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","PED/1155/2008-PED/1155/2008","[contract]","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","[proveedora-de-consumibles-de-durango-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2008-004-C CD GRABABLE CINTA DIESKETTES DE 3 1/2","[{id=pot-1620519810584}]","PEDIDO NO. 2008-004-C CD GRABABLE CINTA DIESKETTES DE 3 1/2","direct","institution","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","PED/1155/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1155/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1155/2008}]","PEDIDO NO. 2008-004-C CD GRABABLE CINTA DIESKETTES DE 3 1/2","PED/1155/2008","LICONSA S.A. DE C.V.","2008-03-13T00:00:00.000Z","PED/1155/2008","ocds-0ud2q6-PED/1155/2008","9647.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V., id=proveedora-de-consumibles-de-durango-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9647.5","PED/1155/2008"
