"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-05-07T13:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-29T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[Mitsubishi Corporation]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249468]","[{address={countryName=Japón}, roles=supplier, name=Mitsubishi Corporation, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mitsubishi-corporation}]","Internacional","JPY","Subgerenica Regional de Administración","SA-018TOQ038-I28-2013-336588","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2013-05-14T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","REFACC. TURBOCARGADORES, TUBOS ALTA PRESION Y ENFRIADORES","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","REFACC. TURBOCARGADORES, TUBOS ALTA PRESION Y ENFRIADORES","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","336588","MX-CPA","JPY","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-336588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249468}]","GRPNO- REFACC. PARA TURBOCARGADORES MARCA MITSUBISHI-SULZER 12RTA76, SCI-026","336588","true","Mixta","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","384517","ocds-0ud2q6-SA-018TOQ038-I28-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","102088200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Mitsubishi Corporation, id=mitsubishi-corporation}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102088200","336588"
"2019-01-24T01:17:00.000Z","2016-04-13T18:13:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-05-06T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[MEXICANA DE LUBRICANTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838287]","[{identifier={legalName=MEXICANA DE LUBRICANTES SA DE CV, scheme=RUPC, id=9991, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEXICANA DE LUBRICANTES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mexicana-de-lubricantes-sa-de-cv}]","Internacional bajo TLC","MXN","Subgerenica Regional de Administración","LA-018TOQ038-E40-2016-1073220","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[mexicana-de-lubricantes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2016-04-28T08:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","ADQUISICIÓN DE ACEITE LUBRICANTE","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","ADQUISICIÓN DE ACEITE LUBRICANTE","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1073220","MX-CPA","MXN","[{datePublished=2016-05-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838287}]","GRPNO CONV. LPI (D1) LA 018TOQ038-E40 -2016 ACEITE LUBRICANTE SAE 30,40,50","1073220","true","Electrónica","Comisión Federal de Electricidad","2016-12-09T00:00:00.000Z","1036460","ocds-0ud2q6-LA-018TOQ038-E40-2016","false","[{}]","01. Licitación Pública LAASSP","8.550397992E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEXICANA DE LUBRICANTES SA DE CV, id=mexicana-de-lubricantes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8.550397992E7","1073220","2016-05-06T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-05-04T11:01:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-05-20T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[MEXICANA DE LUBRICANTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545361]","[{identifier={legalName=MEXICANA DE LUBRICANTES SA DE CV, scheme=RUPC, id=9991, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEXICANA DE LUBRICANTES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mexicana-de-lubricantes-sa-de-cv}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-T27-2015-746703","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[mexicana-de-lubricantes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2015-05-14T08:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","ACEITE LUBRICANTE SAE 30, 40 Y 50","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","ACEITE LUBRICANTE SAE 30, 40 Y 50","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","746703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-746703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545361}]","GRPNO CONV. ELECT. LPI (D1) LA 018TOQ038-T27 -2015 ACEITE LUB","746703","true","Electrónica","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","803178","ocds-0ud2q6-LA-018TOQ038-T27-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","78606000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEXICANA DE LUBRICANTES SA DE CV, id=mexicana-de-lubricantes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78606000","746703",,
"2019-01-24T01:18:06.000Z","2013-05-16T12:23:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-06-05T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[MEXICANA DE LUBRICANTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249488]","[{identifier={legalName=MEXICANA DE LUBRICANTES SA DE CV, scheme=RUPC, id=9991, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEXICANA DE LUBRICANTES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mexicana-de-lubricantes-sa-de-cv}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-T27-2013-340267","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[mexicana-de-lubricantes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2013-05-29T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","SUMINISTRO DE ACEITE LUBRICANTE","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","SUMINISTRO DE ACEITE LUBRICANTE","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","340267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-340267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249488}]","GRPNO CONVOCATORIA LPI (D1) MIXTA NO. 18164002-011-2013","340267","true","Mixta","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","384513","ocds-0ud2q6-LA-018TOQ038-T27-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","6.868554784E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEXICANA DE LUBRICANTES SA DE CV, id=mexicana-de-lubricantes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6.868554784E7","340267",,
"2019-01-24T01:17:46.000Z","2014-05-22T12:45:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-06-16T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[BARDAHL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400394]","[{address={countryName=México}, roles=supplier, name=BARDAHL DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=bardahl-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-T9-2014-548749","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[bardahl-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2014-06-09T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","ACEITE LUBRICANTE","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","ACEITE LUBRICANTE","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","548749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-548749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400394}]","GRPNO CONV. LPI(D1) ELECT. LA-018T0Q038-T9-2014 ACEITE LUBRICANTE SAE","548749","true","Electrónica","Comisión Federal de Electricidad","2014-11-28T00:00:00.000Z","592632","ocds-0ud2q6-LA-018TOQ038-T9-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","66262500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BARDAHL DE MEXICO SA DE CV, id=bardahl-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66262500","548749",,,"2014-07-01T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-16T12:38:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-06-05T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[CERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250429]","[{address={countryName=México}, roles=supplier, name=CERREY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cerrey-sa-de-cv}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-T29-2013-340251","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2013-05-27T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","SOBRECALENTADOR","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","SOBRECALENTADOR","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","340251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-340251-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250429}]","GRPNO-CONVOCATORIA LPI(D1)MIXTA NO. 18164002-012-2013","340251","true","Mixta","Comisión Federal de Electricidad","2014-02-20T00:00:00.000Z","385940","ocds-0ud2q6-LA-018TOQ038-T29-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","64231000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CERREY SA DE CV, id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64231000","340251",,,
"2019-11-08T17:40:02.000Z","2012-08-06T17:37:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-20T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[VALNAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144675]","[{address={countryName=México}, roles=supplier, name=VALNAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valnamex-sa-de-cv}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-T38-2012-197632","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[valnamex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2012-08-21T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","SOPORTERIA PARA TUBERIA ALTA PRESION","[{id=compranet-1620524637144}]","018TOQ038","true","Expirado","SOPORTERIA PARA TUBERIA ALTA PRESION","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","197632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144675}]","GRPNO CONVOCATORIA LPI (D2) MIXTA 18164002-026-2012 SOPORTERIA","197632","true","Mixta","Comisión Federal de Electricidad","2013-10-20T00:00:00.000Z","232178","ocds-0ud2q6-LA-018TOQ038-T38-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","6.190675153E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VALNAMEX SA DE CV, id=valnamex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6.190675153E7","197632",,,
"2019-11-08T17:40:02.000Z","2012-06-09T10:31:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-06-22T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[BARDAHL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122190]","[{address={countryName=México}, roles=supplier, name=BARDAHL DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=bardahl-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-T27-2012-148625","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[bardahl-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2012-06-19T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","ACEITE LUBRICANTE SAE 50 TBN 70","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","ACEITE LUBRICANTE SAE 50 TBN 70","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","148625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-148625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122190}]","GRPNO CONVOCATORIA LPI (D1) 18164002-015-2012 ACEITE","148625","true","Mixta","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","192674","ocds-0ud2q6-LA-018TOQ038-T27-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","54631200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BARDAHL DE MEXICO SA DE CV, id=bardahl-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54631200","148625",,,
"2019-01-24T01:18:06.000Z","2013-07-25T11:42:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-08-30T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[PHI ENERGY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273721]","[{address={countryName=México}, roles=supplier, name=PHI ENERGY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=phi-energy-sa-de-cv}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-T37-2013-384324","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[phi-energy-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2013-08-06T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","CASA DE FILTROS COMPRESOR","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","CASA DE FILTROS COMPRESOR","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","384324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-384324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273721}]","GRPNO CONV. LPI (D1) 18164002-014-2013 CASA DE FILTROS COMPRESOR","384324","true","Electrónica","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","417317","ocds-0ud2q6-LA-018TOQ038-T37-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","47230650","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PHI ENERGY SA DE CV, id=phi-energy-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47230650","384324",,,
"2019-11-08T17:40:02.000Z","2011-02-01T08:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-03-11T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[MEXICANA DE LUBRICANTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453]","[{identifier={legalName=MEXICANA DE LUBRICANTES SA DE CV, scheme=RUPC, id=9991, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEXICANA DE LUBRICANTES SA DE CV, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mexicana-de-lubricantes-sa-de-cv}]",,"MXN","Subgerenica Regional de Administración","LA-018TOQ038-T2-2011-4018","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[mexicana-de-lubricantes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2011-02-11T10:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","CONTRATO DE ADQUISICION DE ACEITES LUBRICANTES DE LA GRPNO","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","CONTRATO DE ADQUISICION DE ACEITES LUBRICANTES DE LA GRPNO","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","4018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-4018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453}]","ACEITE LUBRICANTE SAE 30, 40 Y 50 - No. 18164002-001-2011","4018","true",,"Comisión Federal de Electricidad","2011-12-10T00:00:00.000Z","3002","ocds-0ud2q6-LA-018TOQ038-T2-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","36444500",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEXICANA DE LUBRICANTES SA DE CV, id=mexicana-de-lubricantes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36444500","4018",,,
