"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-08-25T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-08-25T00:00:00.000Z","México","DELEGACIÓN QUINTANA ROO","active","complete","[CORPORATIVO FIBROO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20-143-SDSH-PDZP-001/2014]","[{roles=supplier, name=CORPORATIVO FIBROO S.A. DE C.V., details={type=company}, id=corporativo-fibroo-sa-de-cv}]","MXN","DELEGACIÓN QUINTANA ROO","20-143-SDSH-PDZP-001/2014-20-143-SDSH-PDZP-001/2014","[contract]","delegacion-quintana-roo-secretaria-de-desarrollo-social","[corporativo-fibroo-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE 582 PISOS 409 MUROS 365 TECHOS Y 324 CUARTOS EN EL MUNICIPIO DE OTHON P. BLANCO","[{id=pot-1620519810584}]","CONSTRUCCION DE 582 PISOS 409 MUROS 365 TECHOS Y 324 CUARTOS EN EL MUNICIPIO DE OTHON P. BLANCO","open","institution","delegacion-quintana-roo-secretaria-de-desarrollo-social","DELEGACIÓN QUINTANA ROO","delegacion-quintana-roo-secretaria-de-desarrollo-social","20-143-SDSH-PDZP-001/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20-143-SDSH-PDZP-001/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20-143-SDSH-PDZP-001/2014}]","CONSTRUCCION DE 582 PISOS 409 MUROS 365 TECHOS Y 324 CUARTOS EN EL MUNICIPIO DE OTHON P. BLANCO","20-143-SDSH-PDZP-001/2014","SECRETARÍA DE DESARROLLO SOCIAL","2014-11-22T00:00:00.000Z","20-143-SDSH-PDZP-001/2014","ocds-0ud2q6-20-143-SDSH-PDZP-001/2014","2.115513766E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO FIBROO S.A. DE C.V., id=corporativo-fibroo-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.115513766E7","20-143-SDSH-PDZP-001/2014"
"2021-05-09T00:24:27.000Z","2013-10-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-10-09T00:00:00.000Z","México","DELEGACIÓN QUINTANA ROO","active","complete","[COMERCIALIZADORA THANITZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IA-020000878-01/2013]","[{roles=supplier, name=COMERCIALIZADORA THANITZ S.A. DE C.V., details={type=company}, id=comercializadora-thanitz-sa-de-cv}]","MXN","DELEGACIÓN QUINTANA ROO","IA-020000878-01/2013-IA-020000878-01/2013","[contract]","delegacion-quintana-roo-secretaria-de-desarrollo-social","[comercializadora-thanitz-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y COLOCACION DE 500 ESTUFAS EN EL MUNICIPIO DE FELIPE CARRILLO PUERTO","[{id=pot-1620519810584}]","SUMINISTRO Y COLOCACION DE 500 ESTUFAS EN EL MUNICIPIO DE FELIPE CARRILLO PUERTO","limited","institution","delegacion-quintana-roo-secretaria-de-desarrollo-social","DELEGACIÓN QUINTANA ROO","delegacion-quintana-roo-secretaria-de-desarrollo-social","IA-020000878-01/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IA-020000878-01/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IA-020000878-01/2013}]","SUMINISTRO Y COLOCACION DE 500 ESTUFAS EN EL MUNICIPIO DE FELIPE CARRILLO PUERTO","IA-020000878-01/2013","SECRETARÍA DE DESARROLLO SOCIAL","2013-12-31T00:00:00.000Z","IA-020000878-01/2013","ocds-0ud2q6-IA-020000878-01/2013","1084644","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA THANITZ S.A. DE C.V., id=comercializadora-thanitz-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1084644","IA-020000878-01/2013"
"2021-05-09T00:24:27.000Z","2009-11-17T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-11-17T00:00:00.000Z","México","DELEGACIÓN QUINTANA ROO","active","complete","[GREY DISEÑO Y CONSTRUCCION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143-HAB-001/2009]","[{roles=supplier, name=GREY DISEÑO Y CONSTRUCCION S.A. DE C.V., details={type=company}, id=grey-diseno-y-construccion-sa-de-cv}]","MXN","DELEGACIÓN QUINTANA ROO","143-HAB-001/2009-143-HAB-001/2009","[contract]","delegacion-quintana-roo-secretaria-de-desarrollo-social","[grey-diseno-y-construccion-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZACIÓN TRABAJOS CONSISTENTES EN AMPLIACIÓN DE CENTRO DE DESARROLLO COMUNITARIO (AREA DEPORTIVA) CIUDAD DE CANCÚN MPIO DE BENITO JUÁREZ ACATANDO PARA ELLO CON LO ESTABLECIDO EN LA BITÁCORA Y LOS ANEXOS 1 2 Y 3.","[{id=pot-1620519810584}]","REALIZACIÓN TRABAJOS CONSISTENTES EN AMPLIACIÓN DE CENTRO DE DESARROLLO COMUNITARIO (AREA DEPORTIVA) CIUDAD DE CANCÚN MPIO DE BENITO JUÁREZ ACATANDO PARA ELLO CON LO ESTABLECIDO EN LA BITÁCORA Y LOS ANEXOS 1 2 Y 3.","limited","institution","delegacion-quintana-roo-secretaria-de-desarrollo-social","DELEGACIÓN QUINTANA ROO","delegacion-quintana-roo-secretaria-de-desarrollo-social","143-HAB-001/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-143-HAB-001/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143-HAB-001/2009}]","REALIZACIÓN TRABAJOS CONSISTENTES EN AMPLIACIÓN DE CENTRO DE DESARROLLO COMUNITARIO (AREA DEPORTIVA) CIUDAD DE CANCÚN MPIO DE BENITO JUÁREZ ACATANDO PARA ELLO CON LO ESTABLECIDO EN LA BITÁCORA Y LOS ANEXOS 1 2 Y 3.","143-HAB-001/2009","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","143-HAB-001/2009","ocds-0ud2q6-143-HAB-001/2009","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GREY DISEÑO Y CONSTRUCCION S.A. DE C.V., id=grey-diseno-y-construccion-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","143-HAB-001/2009"
"2021-05-09T00:24:27.000Z","2015-01-30T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-01T00:00:00.000Z","México","DELEGACIÓN QUINTANA ROO","active","complete","[VICMAR DE CHETUMAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143-SA-GC-002/2015]","[{roles=supplier, name=VICMAR DE CHETUMAL S.C., details={type=company}, id=vicmar-de-chetumal-sc}]","MXN","DELEGACIÓN QUINTANA ROO","143-SA-GC-002/2015-143-SA-GC-002/2015","[contract]","delegacion-quintana-roo-secretaria-de-desarrollo-social","[vicmar-de-chetumal-sc]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA EN OFICINAS DE SEDESOL EN CHETUMAL","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA EN OFICINAS DE SEDESOL EN CHETUMAL","limited","institution","delegacion-quintana-roo-secretaria-de-desarrollo-social","DELEGACIÓN QUINTANA ROO","delegacion-quintana-roo-secretaria-de-desarrollo-social","143-SA-GC-002/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-143-SA-GC-002/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143-SA-GC-002/2015}]","SERVICIO DE VIGILANCIA EN OFICINAS DE SEDESOL EN CHETUMAL","143-SA-GC-002/2015","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-31T00:00:00.000Z","143-SA-GC-002/2015","ocds-0ud2q6-143-SA-GC-002/2015","306240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICMAR DE CHETUMAL S.C., id=vicmar-de-chetumal-sc}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","306240","143-SA-GC-002/2015"
"2021-05-09T00:24:27.000Z","2009-07-30T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-07-30T00:00:00.000Z","México","DELEGACIÓN QUINTANA ROO","active","complete","[C. AUSBERTO MARTIN AVILA SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143-REP/001/2009]","[{roles=supplier, name=C. AUSBERTO MARTIN AVILA SALAZAR, details={type=person}, id=c-ausberto-martin-avila-salazar}]","MXN","DELEGACIÓN QUINTANA ROO","143-REP/001/2009-143-REP/001/2009","[contract]","delegacion-quintana-roo-secretaria-de-desarrollo-social","[c-ausberto-martin-avila-salazar]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DE PINTURA DE ESPACIOS PÚBLICOS EN LOS MUNICIPIOS DE OTHON P. BLANCO BENITO JUAREZ COZUMEL Y SOLIDARIDAD","[{id=pot-1620519810584}]","DE PINTURA DE ESPACIOS PÚBLICOS EN LOS MUNICIPIOS DE OTHON P. BLANCO BENITO JUAREZ COZUMEL Y SOLIDARIDAD","limited","institution","delegacion-quintana-roo-secretaria-de-desarrollo-social","DELEGACIÓN QUINTANA ROO","delegacion-quintana-roo-secretaria-de-desarrollo-social","143-REP/001/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-143-REP/001/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143-REP/001/2009}]","DE PINTURA DE ESPACIOS PÚBLICOS EN LOS MUNICIPIOS DE OTHON P. BLANCO BENITO JUAREZ COZUMEL Y SOLIDARIDAD","143-REP/001/2009","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","143-REP/001/2009","ocds-0ud2q6-143-REP/001/2009","303090","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. AUSBERTO MARTIN AVILA SALAZAR, id=c-ausberto-martin-avila-salazar}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","303090","143-REP/001/2009"
"2021-05-09T00:24:27.000Z","2014-01-27T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","DELEGACIÓN QUINTANA ROO","active","complete","[VICMAR DE CHETUMAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143-SA-GC-002/2014]","[{roles=supplier, name=VICMAR DE CHETUMAL S.C., details={type=company}, id=vicmar-de-chetumal-sc}]","MXN","DELEGACIÓN QUINTANA ROO","143-SA-GC-002/2014-143-SA-GC-002/2014","[contract]","delegacion-quintana-roo-secretaria-de-desarrollo-social","[vicmar-de-chetumal-sc]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA EN OFICINAS DE SEDESOL EN CHETUMAL","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA EN OFICINAS DE SEDESOL EN CHETUMAL","limited","institution","delegacion-quintana-roo-secretaria-de-desarrollo-social","DELEGACIÓN QUINTANA ROO","delegacion-quintana-roo-secretaria-de-desarrollo-social","143-SA-GC-002/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-143-SA-GC-002/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143-SA-GC-002/2014}]","SERVICIO DE VIGILANCIA EN OFICINAS DE SEDESOL EN CHETUMAL","143-SA-GC-002/2014","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-31T00:00:00.000Z","143-SA-GC-002/2014","ocds-0ud2q6-143-SA-GC-002/2014","299860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICMAR DE CHETUMAL S.C., id=vicmar-de-chetumal-sc}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","299860","143-SA-GC-002/2014"
"2021-05-09T00:24:27.000Z","2016-01-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-02-15T00:00:00.000Z","México","DELEGACIÓN QUINTANA ROO","active","complete","[VICMAR DE CHETUMAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143-SA-GC-0012016]","[{roles=supplier, name=VICMAR DE CHETUMAL S.C., details={type=company}, id=vicmar-de-chetumal-sc}]","MXN","DELEGACIÓN QUINTANA ROO","143-SA-GC-0012016-143-SA-GC-0012016","[contract]","delegacion-quintana-roo-secretaria-de-desarrollo-social","[vicmar-de-chetumal-sc]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA EN LAS OFICINAS DE SEDESOL EN CHETUMAL","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA EN LAS OFICINAS DE SEDESOL EN CHETUMAL","limited","institution","delegacion-quintana-roo-secretaria-de-desarrollo-social","DELEGACIÓN QUINTANA ROO","delegacion-quintana-roo-secretaria-de-desarrollo-social","143-SA-GC-0012016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-143-SA-GC-0012016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143-SA-GC-0012016}]","SERVICIO DE VIGILANCIA EN LAS OFICINAS DE SEDESOL EN CHETUMAL","143-SA-GC-0012016","SECRETARÍA DE DESARROLLO SOCIAL","2016-12-31T00:00:00.000Z","143-SA-GC-0012016","ocds-0ud2q6-143-SA-GC-0012016","292320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICMAR DE CHETUMAL S.C., id=vicmar-de-chetumal-sc}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","292320","143-SA-GC-0012016"
"2021-05-09T00:24:27.000Z","2011-01-26T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DELEGACIÓN QUINTANA ROO","active","complete","[VICMAR DE CHETUMAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143-SA-GC-002/2011]","[{roles=supplier, name=VICMAR DE CHETUMAL S.C., details={type=company}, id=vicmar-de-chetumal-sc}]","MXN","DELEGACIÓN QUINTANA ROO","143-SA-GC-002/2011-143-SA-GC-002/2011","[contract]","delegacion-quintana-roo-secretaria-de-desarrollo-social","[vicmar-de-chetumal-sc]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE VIGILANCIA EN LAS INSTALACIONES DE SEDESOL EN CHETUMAL QUINTANA ROO","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE VIGILANCIA EN LAS INSTALACIONES DE SEDESOL EN CHETUMAL QUINTANA ROO","limited","institution","delegacion-quintana-roo-secretaria-de-desarrollo-social","DELEGACIÓN QUINTANA ROO","delegacion-quintana-roo-secretaria-de-desarrollo-social","143-SA-GC-002/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-143-SA-GC-002/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143-SA-GC-002/2011}]","PRESTACION DE SERVICIOS DE VIGILANCIA EN LAS INSTALACIONES DE SEDESOL EN CHETUMAL QUINTANA ROO","143-SA-GC-002/2011","SECRETARÍA DE DESARROLLO SOCIAL","2011-12-31T00:00:00.000Z","143-SA-GC-002/2011","ocds-0ud2q6-143-SA-GC-002/2011","268620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICMAR DE CHETUMAL S.C., id=vicmar-de-chetumal-sc}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","268620","143-SA-GC-002/2011"
"2021-05-09T00:24:27.000Z","2013-01-31T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DELEGACIÓN QUINTANA ROO","active","complete","[VICMAR DE CHETUMAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143-SA-GC-002/2013]","[{roles=supplier, name=VICMAR DE CHETUMAL S.C., details={type=company}, id=vicmar-de-chetumal-sc}]","MXN","DELEGACIÓN QUINTANA ROO","143-SA-GC-002/2013-143-SA-GC-002/2013","[contract]","delegacion-quintana-roo-secretaria-de-desarrollo-social","[vicmar-de-chetumal-sc]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","limited","institution","delegacion-quintana-roo-secretaria-de-desarrollo-social","DELEGACIÓN QUINTANA ROO","delegacion-quintana-roo-secretaria-de-desarrollo-social","143-SA-GC-002/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-143-SA-GC-002/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143-SA-GC-002/2013}]","SERVICIO DE VIGILANCIA","143-SA-GC-002/2013","SECRETARÍA DE DESARROLLO SOCIAL","2013-12-31T00:00:00.000Z","143-SA-GC-002/2013","ocds-0ud2q6-143-SA-GC-002/2013","268620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICMAR DE CHETUMAL S.C., id=vicmar-de-chetumal-sc}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","268620","143-SA-GC-002/2013"
"2021-05-09T00:24:27.000Z","2012-01-27T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DELEGACIÓN QUINTANA ROO","active","complete","[VICMAR DE CHETUMAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143-SA-GC-002/2012]","[{roles=supplier, name=VICMAR DE CHETUMAL S.C., details={type=company}, id=vicmar-de-chetumal-sc}]","MXN","DELEGACIÓN QUINTANA ROO","143-SA-GC-002/2012-143-SA-GC-002/2012","[contract]","delegacion-quintana-roo-secretaria-de-desarrollo-social","[vicmar-de-chetumal-sc]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE VIGILANCIA PARA LAS OFICINAS DE LA DELEGACION FEDERAL SEDESOL EN CHETUMAL QUINTANA ROO","[{id=pot-1620519810584}]","CONTRATACION DE SERVICIOS DE VIGILANCIA PARA LAS OFICINAS DE LA DELEGACION FEDERAL SEDESOL EN CHETUMAL QUINTANA ROO","limited","institution","delegacion-quintana-roo-secretaria-de-desarrollo-social","DELEGACIÓN QUINTANA ROO","delegacion-quintana-roo-secretaria-de-desarrollo-social","143-SA-GC-002/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-143-SA-GC-002/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143-SA-GC-002/2012}]","CONTRATACION DE SERVICIOS DE VIGILANCIA PARA LAS OFICINAS DE LA DELEGACION FEDERAL SEDESOL EN CHETUMAL QUINTANA ROO","143-SA-GC-002/2012","SECRETARÍA DE DESARROLLO SOCIAL","2012-12-31T00:00:00.000Z","143-SA-GC-002/2012","ocds-0ud2q6-143-SA-GC-002/2012","268620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICMAR DE CHETUMAL S.C., id=vicmar-de-chetumal-sc}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","268620","143-SA-GC-002/2012"
