"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Colima, parent_id=mx-col, name=Coquimatlán, id=mx-col-coquimatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, Desarrollo Urbano y Ecología, scheme=MX-CPA, id=806004996, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0273356542000003E7","[]","[{type=contactPoint, value=FRANCISCO RAFAEL PEREZ CARDENAS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas, Desarrollo Urbano y Ecología","0","0","0","direccion-de-obras-publicas-desarrollo-urbano-y-ecologia-presidencia-municipal-de-coquimatlan","0"
"[{parent=Colima, parent_id=mx-col, name=Coquimatlán, id=mx-col-coquimatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[dependencia]","[{legalName=COL, id=col}]","2.0273356542000003E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Coquimatlán","0","0","0","presidencia-municipal-de-coquimatlan","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","31","0","[unidad-compradora]","[{legalName=SUBDIRECCIÓN DE OBRAS, CONSERVACIÓN Y EQUIPAMIENTO, scheme=MX-CPA, id=906019995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.995177043E7","[]","[{type=contactPoint, value=CARLOS HUGO GUTIÉRREZ LOZANO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1625400000017}, {id=compranet-1627257600122}, {id=compranet-1627862400003}]","0","SUBDIRECCIÓN DE OBRAS, CONSERVACIÓN Y EQUIPAMIENTO","0","0","0","subdireccion-de-obras-conservacion-y-equipamiento-","0"
"[{parent=Colima, parent_id=mx-col, name=Coquimatlán, id=mx-col-coquimatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","16","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, Desarrollo Urbano y Ecología, scheme=MX-CPA, id=806004996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9663140830000002E7","[{name=Direccion de Obras Publicas, Desarrollo Urbano y Ecologia}]","[{type=contactPoint, value=FRANCISCO RAFAEL PEREZ CARDENAS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Direccion de Obras Publicas, Desarrollo Urbano y Ecología","0","0","0","direccion-de-obras-publicas-desarrollo-urbano-y-ecologia-","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","26","0","[unidad-compradora]","[{legalName=Institito Colimense de la Infraestructura Física Educativa, scheme=MX-CPA, id=906016999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7632505080000002E7","[]","[{type=contactPoint, value=Juan Pablo Charles Navarro}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","0","Institito Colimense de la Infraestructura Física Educativa","0","0","0","institito-colimense-de-la-infraestructura-fisica-educativa-","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[unidad-compradora]","[{legalName=COMISION ESTATAL DEL AGUA DE COLIMA, scheme=MX-CPA, id=906018997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.757066416E7","[]","[{type=contactPoint, value=OSCAR ARMANDO AVALOS VERDUGO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COMISION ESTATAL DEL AGUA DE COLIMA","0","0","0","comision-estatal-del-agua-de-colima-comision-estatal-del-agua","0"
"[{parent=Colima, parent_id=mx-col, name=Cuauhtémoc, id=mx-col-cuauhtemoc, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","14","0","[unidad-compradora]","[{legalName=DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS, scheme=MX-CPA, id=806005999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7015982900000002E7","[]","[{type=contactPoint, value=MARTIN LIMON CHAVEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-cuauhtemoc","0"
"[{parent=Colima, parent_id=mx-col, name=Comala, id=mx-col-comala, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de Obras Publicas y Desarrollo Urbano, scheme=MX-CPA, id=806003995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.694498008E7","[]","[{type=contactPoint, value=Ramón Chávez Arellano}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Publicas y Desarrollo Urbano","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-comala","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","75","0","[dependencia]","[{legalName=COL, id=col}]","1.6940871400000002E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Colimense de las Mujeres","0","0","0","instituto-colimense-de-las-mujeres","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","75","0","[unidad-compradora]","[{legalName=COORDINACION ADMINISTRATIVA ESTATAL, scheme=MX-CPA, id=906021994, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6940871400000002E7","[]","[{type=contactPoint, value=Marlene Alejandra Mejia Conzuelo}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COORDINACION ADMINISTRATIVA ESTATAL","0","0","0","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","0"
