"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=tdc}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","1","FERNANDO JORGE GONZALEZ VILLAREAL","1566702.58","0","fernando-jorge-gonzalez-villareal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=tdc}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","2","LUIS ESTEVA MARABOTO","1765517.246","0","luis-esteva-maraboto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=NORMA DELIA LÓPEZ GÓMEZ}]","[{id=compranet}, {id=tdc}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","NORMA DELIA LOPEZ GOMEZ","1303357","0","norma-delia-lopez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=José Genaro Ruiz Gómez}]","[{id=compranet}, {id=tdc}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","JOSE GENARO RUIZ GOMEZ","3339724.64","0","jose-genaro-ruiz-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=tdc}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","2","ENRIQUE ALVARO TAMEZ GONZALEZ","3984568.96","0","enrique-alvaro-tamez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=RIGOBERTO GARCÍA HERNÁNDEZ}]","[{id=compranet}, {id=tdc}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","2","RIGOBERTO GARCIA HERNANDEZ","135992","0","rigoberto-garcia-hernandez","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=tdc}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","1","GHOLAMREZA MESRI","1683620.69","0","gholamreza-mesri","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JORGE CRUZ MÉNDEZ}, {name=Jorge Cruz Méndez}]","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","43","JORGE CRUZ MENDEZ","1.3749487656E8","0","jorge-cruz-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=tdc}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","1","ARMANDO EMILIO MERLO BLAKE","735631.03","0","armando-emilio-merlo-blake","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=tdc}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","1","SALVADOR MARTIN GOMEZ MARTINEZ","1636853.45","0","salvador-martin-gomez-martinez","0"
