"area","sourceRun","name","id","source","classification","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230372175}]","TC SIGLO 21 S.A.A.","tc-siglo-21-saa","[{id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230430355}, {id=mujeres2019-1619230372051}]","RED BICOLOR DE COMUNICACIONES S.A.A.","red-bicolor-de-comunicaciones-saa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230430228}, {id=mujeres2019-1619230371971}]","NORVIAL S.A.","norvial-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230428974}, {id=mujeres2019-1619230371208}]","AVLA PERÚ COMPAÑÍA DE SEGUROS S.A.","avla-peru-compania-de-seguros-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429640}, {id=mujeres2019-1619230371603}]","ENEL GENERACIÓN PIURA S.A.","enel-generacion-piura-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230372066}, {id=mujeres2020-1619230430382}]","REGULUS RESOURCES INC.","regulus-resources-inc","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=sicop-1638063428447}]","ALIGNET S.A.C.","alignet-sac","[{id=sicop}]","[company]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=9000007699, uri=http://www.registronacional.go.cr/}]","0","[]","0","0","0","1","0","6069431.84","0","0"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429075}]","BANCO PICHINCHA","banco-pichincha","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429347}]","CORIL INSTRUMENTOS DE CORTO Y MEDIANO PLAZO 5 - FONDO DE INVERSIÓN","coril-instrumentos-de-corto-y-mediano-plazo-5---fondo-de-inversion","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371624}, {id=mujeres2020-1619230429676}]","EXSA S.A.","exsa-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429644}, {id=mujeres2019-1619230371605}]","ENERGÍA DEL PACÍFICO S.A.","energia-del-pacifico-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230372157}, {id=mujeres2020-1619230430525}]","SOLUCION EMPRESA ADMINISTRADORA HIPOTECARIA S.A.","solucion-empresa-administradora-hipotecaria-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429111}]","BAYER S.A.","bayer-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371782}, {id=mujeres2020-1619230429928}]","INSUR S.A. COMPAÑÍA DE SEGUROS","insur-sa-compania-de-seguros","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371248}, {id=mujeres2020-1619230429057}]","BANCO INTERAMERICANO DE FINANZAS S.A. - BANBIF","banco-interamericano-de-finanzas-sa---banbif","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371888}]","MANUFACTURA DE METALES Y ALUMINIO ""RECORD"" S.A.","manufactura-de-metales-y-aluminio-record-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371438}, {id=mujeres2020-1619230429378}]","CORPORACION ACEROS AREQUIPA S.A.","corporacion-aceros-arequipa-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371472}, {id=mujeres2020-1619230429434}]","COSAPI S.A.","cosapi-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371861}, {id=mujeres2020-1619230430082}]","LECHE GLORIA S.A.","leche-gloria-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230372075}, {id=mujeres2020-1619230430398}]","RIGEL PERÚ S.A. COMPAÑÍA DE SEGUROS DE VIDA","rigel-peru-sa-compania-de-seguros-de-vida","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371875}, {id=mujeres2020-1619230430106}]","LUZ DEL SUR S.A.A.","luz-del-sur-saa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
