"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2022-01-06T16:48:39.000Z","2021-04-08T11:22:00.000Z","2021-03-25T00:00:00.000Z","Administración Portuaria Integral de Guaymas, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-26T00:00:00.000Z","México","Gerencia de Ingeniería","API-Guaymas",,"complete","[JOSE BOTELLO CORDOVA]","https://sites.google.com/site/cnetuc/directorio","RECUPERACION Y COLOCACION DE DEFENSA COMPUESTA POR 2 LLANTAS EN MUELLE TRAMO 5, ENTRE BITA 11 Y 12, INCLUYE: BUCEO Y TODO LO NECESARIO PARA SU CORRECTA EJECUCION","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1969755]","[{address={countryName=México}, roles=supplier, name=JOSE BOTELLO CORDOVA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-botello-cordova}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J2Z999-E10-2021-2479774","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-guaymas-sa-de-cv","[jose-botello-cordova]","works","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Isaac Isaias Sanchez Ruiz","2021-03-25T08:00:00.000Z","isaac-isaias-sanchez-ruiz","contract","Gerencia de Ingeniería","unidad-compradora","RECUPERACION Y COLOCACION DE DEFENSA COMPUESTA POR 2 LLANTAS EN MUELLE TRAMO 5, ENTRE BITA 11 Y 12, INCLUYE: BUCEO Y TODO LO NECESARIO PARA SU CORRECTA EJECUCION","[{id=compranet-1620535387155}, {id=compranet-1627257600122}, {id=compranet-1641772800009}]","Art. 43 s/f","013J2Z999","false","Expirado","RECUPERACION Y COLOCACION DE DEFENSA COMPUESTA POR 2 LLANTAS EN MUELLE TRAMO 5, ENTRE BITA 11 Y 12, INCLUYE: BUCEO Y TODO LO NECESARIO PARA SU CORRECTA EJECUCION","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-guaymas-sa-de-cv","2479774","MX-CPA","MXN","RECUPERACION Y COLOCACION DE DEFENSA COMPUESTA POR 2 LLANTAS EN MUELLE TRAMO 5, ENTRE BITA 11 Y 12, INCLUYE: BUCEO Y TODO LO NECESARIO PARA SU CORRECTA EJECUCION","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2479774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1969755}]","RECUPERACION Y COLOCACION DE DEFENSA COMPUESTA POR 2 LLANTAS EN MUELLE TRAMO 5","2479774","","Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","09K027","2021-04-08T00:00:00.000Z","2251856","ocds-0ud2q6-AO-009J2Z999-E10-2021","false","[{}]","06. Adjudicación Directa LOPSRM","70549.81","[inPerson]","MANTENIMIENTO INFRA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=JOSE BOTELLO CORDOVA, id=jose-botello-cordova}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","70549.81","2479774"
"2022-01-06T16:48:39.000Z","2021-05-06T19:51:00.000Z","2021-04-22T00:00:00.000Z","Administración Portuaria Integral de Guaymas, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-26T00:00:00.000Z","México","Gerencia de Ingeniería","API-Guaymas",,"complete","[JOSE BOTELLO CORDOVA]","https://sites.google.com/site/cnetuc/directorio","TRABAJOS DE REPARACION DE FOSA CHALANES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1982353]","[{address={countryName=México}, roles=supplier, name=JOSE BOTELLO CORDOVA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-botello-cordova}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J2Z999-E15-2021-2501609","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-guaymas-sa-de-cv","[jose-botello-cordova]","works","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Isaac Isaias Sanchez Ruiz","2021-04-22T09:00:00.000Z","isaac-isaias-sanchez-ruiz","contract","Gerencia de Ingeniería","unidad-compradora","TRABAJOS DE REPARACION DE FOSA CHALANES","[{id=compranet-1621166400030}, {id=compranet-1622574091324}, {id=compranet-1627257600122}, {id=compranet-1641772800009}]","Art. 43 s/f","013J2Z999","false","Expirado","TRABAJOS DE REPARACION DE FOSA CHALANES","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-guaymas-sa-de-cv","2501609","MX-CPA","MXN","TRABAJOS DE REPARACION DE FOSA CHALANES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2501609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1982353}]","TRABAJOS DE REPARACION DE FOSA CHALANES","2501609","","Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","09K027","2021-05-26T00:00:00.000Z","2267781","ocds-0ud2q6-AO-009J2Z999-E15-2021","false","[{}]","06. Adjudicación Directa LOPSRM","314766.9","[inPerson]","MANTENIMIENTO INFRA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=JOSE BOTELLO CORDOVA, id=jose-botello-cordova}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","314766.9","2501609"
"2019-01-24T01:17:00.000Z",,,"Administración Portuaria Integral de Guaymas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Subgerencia de Ingenieria","API-Guaymas",,"complete","[JOSE REMBERTO LOPEZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907167]","[{address={countryName=México}, roles=supplier, name=JOSE REMBERTO LOPEZ VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-remberto-lopez-vazquez}]","Nacional","MXN","Subgerencia de Ingenieria","AO-009J2Z999-E103-2016-1127191","[contractTermination]","subgerencia-de-ingenieria-administracion-portuaria-integral-de-guaymas-sa-de-cv","[jose-remberto-lopez-vazquez]","works","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Luis Manuel Solorio López",,"luis-manuel-solorio-lopez","contract","Subgerencia de Ingenieria","unidad-compradora","TRABAJOS PARA LA INSTALACION DE DESCARGA SANITARIA A UN COSTADO DEL TALLER MECAN","[{id=compranet-1620524637144}]",,"009J2Z999","false","Expirado","TRABAJOS PARA LA INSTALACION DE DESCARGA SANITARIA A UN COSTADO DEL TALLER MECAN","direct","institution","subgerencia-de-ingenieria-administracion-portuaria-integral-de-guaymas-sa-de-cv","Subgerencia de Ingenieria","subgerencia-de-ingenieria-administracion-portuaria-integral-de-guaymas-sa-de-cv","1127191","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1127191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907167}]","TRABAJOS PARA LA INSTALACION DE DESCARGA SANITARIA A UN COSTADO DEL TALLER MECAN","1127191",,"Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.",,"2016-06-06T00:00:00.000Z","1103747","ocds-0ud2q6-AO-009J2Z999-E103-2016","false","[{}]","06. Adjudicación Directa LOPSRM","31048.08","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=JOSE REMBERTO LOPEZ VAZQUEZ, id=jose-remberto-lopez-vazquez}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","31048.08","1127191","true"
"2019-01-24T01:17:00.000Z",,,"Administración Portuaria Integral de Guaymas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Subgerencia de Ingenieria","API-Guaymas",,"complete","[JOSE MANUEL ESPINOZA GARCIA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907182]","[{identifier={legalName=JOSE MANUEL ESPINOZA GARCIA, scheme=RUPC, id=145201, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE MANUEL ESPINOZA GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-manuel-espinoza-garcia}]","Nacional","MXN","Subgerencia de Ingenieria","AO-009J2Z999-E104-2016-1127232","[contractTermination]","subgerencia-de-ingenieria-administracion-portuaria-integral-de-guaymas-sa-de-cv","[jose-manuel-espinoza-garcia]","works","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Luis Manuel Solorio López",,"luis-manuel-solorio-lopez","contract","Subgerencia de Ingenieria","unidad-compradora","REPOSICION CABLE PARA ALIMENTACION SUPERPOSTE 13","[{id=compranet-1620524637144}]",,"009J2Z999","false","Expirado","REPOSICION CABLE PARA ALIMENTACION SUPERPOSTE 13","direct","institution","subgerencia-de-ingenieria-administracion-portuaria-integral-de-guaymas-sa-de-cv","Subgerencia de Ingenieria","subgerencia-de-ingenieria-administracion-portuaria-integral-de-guaymas-sa-de-cv","1127232","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1127232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907182}]","REPOSICION CABLE PARA ALIMENTACION SUPERPOSTE 13","1127232",,"Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.",,"2016-06-06T00:00:00.000Z","1103796","ocds-0ud2q6-AO-009J2Z999-E104-2016","false","[{}]","06. Adjudicación Directa LOPSRM","69791.72","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=JOSE MANUEL ESPINOZA GARCIA, id=jose-manuel-espinoza-garcia}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","69791.72","1127232","true"
"2019-01-24T01:17:00.000Z",,,"Administración Portuaria Integral de Guaymas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-14T00:00:00.000Z","México","Subgerencia de Ingenieria","API-Guaymas",,"complete","[MERO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969924]","[{address={countryName=México}, roles=supplier, name=MERO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mero-industrial-sa-de-cv}]","Nacional","MXN","Subgerencia de Ingenieria","AO-009J2Z999-E151-2016-1204069","[contractTermination]","subgerencia-de-ingenieria-administracion-portuaria-integral-de-guaymas-sa-de-cv","[mero-industrial-sa-de-cv]","works","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Luis Manuel Solorio López",,"luis-manuel-solorio-lopez","contract","Subgerencia de Ingenieria","unidad-compradora","TRABAJOS VARIOS DE INSTALACIONES EN CENTRO DE MONITOREO DE CCTV","[{id=compranet-1620524637144}]",,"009J2Z999","false","Expirado","TRABAJOS VARIOS DE INSTALACIONES EN CENTRO DE MONITOREO DE CCTV","direct","institution","subgerencia-de-ingenieria-administracion-portuaria-integral-de-guaymas-sa-de-cv","Subgerencia de Ingenieria","subgerencia-de-ingenieria-administracion-portuaria-integral-de-guaymas-sa-de-cv","1204069","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1204069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969924}]","TRABAJOS VARIOS DE INSTALACIONES EN CENTRO DE MONITOREO DE CCTV","1204069",,"Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.",,"2016-09-20T00:00:00.000Z","1168670","ocds-0ud2q6-AO-009J2Z999-E151-2016","false","[{}]","06. Adjudicación Directa LOPSRM","45897.75","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=MERO INDUSTRIAL SA DE CV, id=mero-industrial-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","45897.75","1204069","true"
"2019-01-24T01:17:00.000Z",,,"Administración Portuaria Integral de Guaymas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-10T00:00:00.000Z","México","Subgerencia de Ingenieria","API-Guaymas",,"complete","[JOSE REMBERTO LOPEZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907618]","[{address={countryName=México}, roles=supplier, name=JOSE REMBERTO LOPEZ VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-remberto-lopez-vazquez}]","Nacional","MXN","Subgerencia de Ingenieria","AO-009J2Z999-E106-2016-1127621","[contractTermination]","subgerencia-de-ingenieria-administracion-portuaria-integral-de-guaymas-sa-de-cv","[jose-remberto-lopez-vazquez]","works","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Luis Manuel Solorio López",,"luis-manuel-solorio-lopez","contract","Subgerencia de Ingenieria","unidad-compradora","TRABAJOS DE REPARACION DE BOMBA HIDRAULICA EN EDIFICIO DE ADMINISTRACION","[{id=compranet-1620524637144}]",,"009J2Z999","false","Expirado","TRABAJOS DE REPARACION DE BOMBA HIDRAULICA EN EDIFICIO DE ADMINISTRACION","direct","institution","subgerencia-de-ingenieria-administracion-portuaria-integral-de-guaymas-sa-de-cv","Subgerencia de Ingenieria","subgerencia-de-ingenieria-administracion-portuaria-integral-de-guaymas-sa-de-cv","1127621","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1127621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907618}]","TRABAJOS DE REPARACION DE BOMBA HIDRAULICA EN EDIFICIO DE ADMINISTRACION","1127621",,"Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.",,"2016-06-13T00:00:00.000Z","1104226","ocds-0ud2q6-AO-009J2Z999-E106-2016","false","[{}]","06. Adjudicación Directa LOPSRM","15055.65","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=JOSE REMBERTO LOPEZ VAZQUEZ, id=jose-remberto-lopez-vazquez}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","15055.65","1127621","true"
"2019-01-24T01:17:00.000Z",,,"Administración Portuaria Integral de Guaymas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-21T00:00:00.000Z","México","Subgerencia de Ingenieria","API-Guaymas",,"complete","[OCEANUS SUPERVISION Y PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=970489]","[{address={countryName=México}, roles=supplier, name=OCEANUS SUPERVISION Y PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oceanus-supervision-y-proyectos-sa-de-cv}]","Nacional","MXN","Subgerencia de Ingenieria","AO-009J2Z999-E155-2016-1204851","[contractTermination]","subgerencia-de-ingenieria-administracion-portuaria-integral-de-guaymas-sa-de-cv","[oceanus-supervision-y-proyectos-sa-de-cv]","works","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Luis Manuel Solorio López",,"luis-manuel-solorio-lopez","contract","Subgerencia de Ingenieria","unidad-compradora","PROYECTO DE ACCESO A ANTIGUA TERMINAL DE TRANSBORDADORES","[{id=compranet-1620524637144}]",,"009J2Z999","false","Expirado","PROYECTO DE ACCESO A ANTIGUA TERMINAL DE TRANSBORDADORES","direct","institution","subgerencia-de-ingenieria-administracion-portuaria-integral-de-guaymas-sa-de-cv","Subgerencia de Ingenieria","subgerencia-de-ingenieria-administracion-portuaria-integral-de-guaymas-sa-de-cv","1204851","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1204851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=970489}]","PROYECTO DE ACCESO A ANTIGUA TERMINAL DE TRANSBORDADORES","1204851",,"Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.",,"2016-10-03T00:00:00.000Z","1169243","ocds-0ud2q6-AO-009J2Z999-E155-2016","false","[{}]","06. Adjudicación Directa LOPSRM","297700","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=OCEANUS SUPERVISION Y PROYECTOS SA DE CV, id=oceanus-supervision-y-proyectos-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","297700","1204851","true"
"2019-01-24T01:17:00.000Z",,,"Administración Portuaria Integral de Guaymas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-09T00:00:00.000Z","México","Subgerencia de Ingenieria","API-Guaymas",,"complete","[INGENIERIA Y MEDIO AMBIENTE IMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907622]","[{identifier={legalName=INGENIERIA Y MEDIO AMBIENTE IMA SA DE CV, scheme=RUPC, id=24105, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA Y MEDIO AMBIENTE IMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-medio-ambiente-ima-sa-de-cv}]","Nacional","MXN","Subgerencia de Ingenieria","AO-009J2Z999-E108-2016-1127624","[contractTermination]","subgerencia-de-ingenieria-administracion-portuaria-integral-de-guaymas-sa-de-cv","[ingenieria-y-medio-ambiente-ima-sa-de-cv]","works","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Luis Manuel Solorio López",,"luis-manuel-solorio-lopez","contract","Subgerencia de Ingenieria","unidad-compradora","LEVANTAMIENTO BATIMETRICO PARA LAS AREAS NAVEGABLES PARA EL 1ER SEMESTRE 2016","[{id=compranet-1620524637144}]",,"009J2Z999","false","Expirado","LEVANTAMIENTO BATIMETRICO PARA LAS AREAS NAVEGABLES PARA EL 1ER SEMESTRE 2016","direct","institution","subgerencia-de-ingenieria-administracion-portuaria-integral-de-guaymas-sa-de-cv","Subgerencia de Ingenieria","subgerencia-de-ingenieria-administracion-portuaria-integral-de-guaymas-sa-de-cv","1127624","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1127624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907622}]","LEVANTAMIENTO BATIMETRICO PARA LAS AREAS NAVEGABLES PARA EL 1ER SEMESTRE 2016","1127624",,"Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.",,"2016-06-13T00:00:00.000Z","1104241","ocds-0ud2q6-AO-009J2Z999-E108-2016","false","[{}]","06. Adjudicación Directa LOPSRM","296159.24","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=INGENIERIA Y MEDIO AMBIENTE IMA SA DE CV, id=ingenieria-y-medio-ambiente-ima-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","296159.24","1127624","true"
"2019-01-24T01:17:00.000Z",,,"Administración Portuaria Integral de Guaymas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-29T00:00:00.000Z","México","Subgerencia de Ingenieria","API-Guaymas",,"complete","[JULIO RODRIGUEZ ENCINAS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=995661]","[{address={countryName=México}, roles=supplier, name=JULIO RODRIGUEZ ENCINAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=julio-rodriguez-encinas}]","Nacional","MXN","Subgerencia de Ingenieria","AO-009J2Z999-E158-2016-1234556","[contractTermination]","subgerencia-de-ingenieria-administracion-portuaria-integral-de-guaymas-sa-de-cv","[julio-rodriguez-encinas]","works","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Luis Manuel Solorio López",,"luis-manuel-solorio-lopez","contract","Subgerencia de Ingenieria","unidad-compradora","CONTRATACION DE SERVICIOS DE DIRECCION RESPONSABLE DE OBRA PARA LA OBRA DE URBANIZACION DE ZAL","[{id=compranet-1620524637144}]",,"009J2Z999","false","Expirado","CONTRATACION DE SERVICIOS DE DIRECCION RESPONSABLE DE OBRA PARA LA OBRA DE URBANIZACION DE ZAL","direct","institution","subgerencia-de-ingenieria-administracion-portuaria-integral-de-guaymas-sa-de-cv","Subgerencia de Ingenieria","subgerencia-de-ingenieria-administracion-portuaria-integral-de-guaymas-sa-de-cv","1234556","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1234556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=995661}]","CONTRATACION DE SERVICIOS DE DIRECCION RESPONSABLE DE OBRA PARA LA OBRA DE URBAN","1234556",,"Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.",,"2016-12-31T00:00:00.000Z","1130478","ocds-0ud2q6-AO-009J2Z999-E158-2016","false","[{}]","06. Adjudicación Directa LOPSRM","80600","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=JULIO RODRIGUEZ ENCINAS, id=julio-rodriguez-encinas}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","80600","1234556","true"
"2019-01-24T01:16:35.000Z",,,"Administración Portuaria Integral de Guaymas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Subgerencia de Ingenieria","API-Guaymas",,"complete","[JOSE REMBERTO LOPEZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086851]","[{address={countryName=México}, roles=supplier, name=JOSE REMBERTO LOPEZ VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-remberto-lopez-vazquez}]","Nacional","MXN","Subgerencia de Ingenieria","AO-009J2Z999-E11-2017-1351324","[contractTermination]","subgerencia-de-ingenieria-administracion-portuaria-integral-de-guaymas-sa-de-cv","[jose-remberto-lopez-vazquez]","works","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Luis Manuel Solorio López",,"luis-manuel-solorio-lopez","contract","Subgerencia de Ingenieria","unidad-compradora","TRABAJOS PARA LA REPARACION DE FUGA EN VIALIDAD FRENTE A CEMEX.","[{id=compranet-1620524637144}]",,"009J2Z999","false","Expirado","TRABAJOS PARA LA REPARACION DE FUGA EN VIALIDAD FRENTE A CEMEX.","direct","institution","subgerencia-de-ingenieria-administracion-portuaria-integral-de-guaymas-sa-de-cv","Subgerencia de Ingenieria","subgerencia-de-ingenieria-administracion-portuaria-integral-de-guaymas-sa-de-cv","1351324","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1351324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086851}]","TRABAJOS PARA LA REPARACION DE FUGA EN VIALIDAD FRENTE A CEMEX.","1351324",,"Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.",,"2017-02-24T00:00:00.000Z","1293215","ocds-0ud2q6-AO-009J2Z999-E11-2017","false","[{}]","06. Adjudicación Directa LOPSRM","24550","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=JOSE REMBERTO LOPEZ VAZQUEZ, id=jose-remberto-lopez-vazquez}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","24550","1351324","true"
