"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-09-30T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-30T00:00:00.000Z","México","Subgerencia de Administración Técnica, Distrito Federal","active","complete","[SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=50&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PE150017/2009&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V., details={type=company}, id=sistemas-de-informacion-geografica-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración Técnica, Distrito Federal","16101050-002-09-PE150017/2009","[contract]","subgerencia-de-administracion-tecnica-distrito-federal-comision-nacional-del-agua","[sistemas-de-informacion-geografica-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Técnica, Distrito Federal","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","16101050","Todo tipo de software (paquetería)","direct","institution","subgerencia-de-administracion-tecnica-distrito-federal-comision-nacional-del-agua","Subgerencia de Administración Técnica, Distrito Federal","subgerencia-de-administracion-tecnica-distrito-federal-comision-nacional-del-agua","PE150017/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE150017/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=50&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PE150017/2009&vv_provsino=0}]","Todo tipo de software (paquetería)","PE150017/2009","COMISIÓN NACIONAL DEL AGUA","16101050-002-09","ocds-0ud2q6-16101050-002-09","23354100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V., id=sistemas-de-informacion-geografica-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23354100","PE150017/2009"
"2021-05-09T03:21:07.000Z","2008-12-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-12-09T00:00:00.000Z","México","Subgerencia de Administración Técnica, Distrito Federal","active","complete","[ROSSBACH DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-SGT-CGSMN-017/08&p_CveDep=16101&p_CveUni=050&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ROSSBACH DE MEXICO, S.A. DE C.V., details={type=company}, id=rossbach-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración Técnica, Distrito Federal","16101050-002-08-CNA-SGT-CGSMN-017/08","[contract]","subgerencia-de-administracion-tecnica-distrito-federal-comision-nacional-del-agua","[rossbach-de-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Técnica, Distrito Federal","unidad-compradora","Mantenimiento preventivo y correctivo a 7 radares meteorolýgicos enterprise y equipos perifýricos a 11 radares meteorolýgicos","[{id=compranet3-1620530467436}]","16101050","Mantenimiento preventivo y correctivo a 7 radares meteorolýgicos enterprise y equipos perifýricos a 11 radares meteorolýgicos","open","institution","subgerencia-de-administracion-tecnica-distrito-federal-comision-nacional-del-agua","Subgerencia de Administración Técnica, Distrito Federal","subgerencia-de-administracion-tecnica-distrito-federal-comision-nacional-del-agua","CNA-SGT-CGSMN-017/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-SGT-CGSMN-017/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-SGT-CGSMN-017/08&p_CveDep=16101&p_CveUni=050&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Mantenimiento preventivo y correctivo a 7 radares meteorolýgicos enterprise y equipos perifýricos a 11 radares meteorolýgicos","CNA-SGT-CGSMN-017/08","COMISIÓN NACIONAL DEL AGUA","16101050-002-08","ocds-0ud2q6-16101050-002-08","1.30105248E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSSBACH DE MEXICO, S.A. DE C.V., id=rossbach-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.30105248E7","CNA-SGT-CGSMN-017/08"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Subgerencia de Administración Técnica, Distrito Federal","active","complete","[INTERLINE SOLUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-SGT-CGSMN-020/20&p_CveDep=16101&p_CveUni=050&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INTERLINE SOLUCIONES, S.A. DE C.V., details={type=company}, id=interline-soluciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración Técnica, Distrito Federal","16101050-004-08-CNA-SGT-CGSMN-020/20","[contract]","subgerencia-de-administracion-tecnica-distrito-federal-comision-nacional-del-agua","[interline-soluciones-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Técnica, Distrito Federal","unidad-compradora","Digitalizaciýn de datos de la red sinoptica de superficie del SMN","[{id=compranet3-1620530467436}]","16101050","Digitalizaciýn de datos de la red sinoptica de superficie del SMN","open","institution","subgerencia-de-administracion-tecnica-distrito-federal-comision-nacional-del-agua","Subgerencia de Administración Técnica, Distrito Federal","subgerencia-de-administracion-tecnica-distrito-federal-comision-nacional-del-agua","CNA-SGT-CGSMN-020/20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-SGT-CGSMN-020/20-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-SGT-CGSMN-020/20&p_CveDep=16101&p_CveUni=050&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Digitalizaciýn de datos de la red sinoptica de superficie del SMN","CNA-SGT-CGSMN-020/20","COMISIÓN NACIONAL DEL AGUA","16101050-004-08","ocds-0ud2q6-16101050-004-08","10781078","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERLINE SOLUCIONES, S.A. DE C.V., id=interline-soluciones-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10781078","CNA-SGT-CGSMN-020/20"
"2021-05-09T03:21:07.000Z","2006-02-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-02-12T00:00:00.000Z","México","Subgerencia de Administración Técnica, Distrito Federal","active","complete","[INGENIERIA, GEOFISICA Y SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=056-2005&p_CveDep=16101&p_CveUni=050&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INGENIERIA, GEOFISICA Y SISTEMAS, S.A. DE C.V., details={type=company}, id=ingenieria-geofisica-y-sistemas-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración Técnica, Distrito Federal","16101050-002-05-056-2005","[contract]","subgerencia-de-administracion-tecnica-distrito-federal-comision-nacional-del-agua","[ingenieria-geofisica-y-sistemas-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Técnica, Distrito Federal","unidad-compradora","Adquisiciýn, Instalaciýn y Puesta en Marcha de 23 Plataformas para Colecciýn de Datos (PCD)","[{id=compranet3-1620530467436}]","16101050","Adquisiciýn, Instalaciýn y Puesta en Marcha de 23 Plataformas para Colecciýn de Datos (PCD)","open","institution","subgerencia-de-administracion-tecnica-distrito-federal-comision-nacional-del-agua","Subgerencia de Administración Técnica, Distrito Federal","subgerencia-de-administracion-tecnica-distrito-federal-comision-nacional-del-agua","056-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-056-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=056-2005&p_CveDep=16101&p_CveUni=050&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Adquisiciýn, Instalaciýn y Puesta en Marcha de 23 Plataformas para Colecciýn de Datos (PCD)","056-2005","COMISIÓN NACIONAL DEL AGUA","16101050-002-05","ocds-0ud2q6-16101050-002-05","6021036.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA, GEOFISICA Y SISTEMAS, S.A. DE C.V., id=ingenieria-geofisica-y-sistemas-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6021036.97","056-2005"
"2021-05-09T03:21:07.000Z","2009-09-30T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-30T00:00:00.000Z","México","Subgerencia de Administración Técnica, Distrito Federal","active","complete","[DIBUJO INGENIERIA COMPUTO CONSUMIBLES Y PAPELERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=50&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PE-1500-11/2009&vv_provsino=0]","[{roles=supplier, name=DIBUJO INGENIERIA COMPUTO CONSUMIBLES Y PAPELERIA S.A. DE C.V., details={type=company}, id=dibujo-ingenieria-computo-consumibles-y-papeleria-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración Técnica, Distrito Federal","16101050-005-09-PE-1500-11/2009","[contract]","subgerencia-de-administracion-tecnica-distrito-federal-comision-nacional-del-agua","[dibujo-ingenieria-computo-consumibles-y-papeleria-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Técnica, Distrito Federal","unidad-compradora","Toner","[{id=compranet3-1620530467436}]","16101050","Toner","direct","institution","subgerencia-de-administracion-tecnica-distrito-federal-comision-nacional-del-agua","Subgerencia de Administración Técnica, Distrito Federal","subgerencia-de-administracion-tecnica-distrito-federal-comision-nacional-del-agua","PE-1500-11/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1500-11/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=50&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PE-1500-11/2009&vv_provsino=0}]","Toner","PE-1500-11/2009","COMISIÓN NACIONAL DEL AGUA","16101050-005-09","ocds-0ud2q6-16101050-005-09","2515572","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIBUJO INGENIERIA COMPUTO CONSUMIBLES Y PAPELERIA S.A. DE C.V., id=dibujo-ingenieria-computo-consumibles-y-papeleria-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2515572","PE-1500-11/2009"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Subgerencia de Administración Técnica, Distrito Federal","active","complete","[SILZAR INTERNATIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-SGT-CGSMN-045/20&p_CveDep=16101&p_CveUni=050&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SILZAR INTERNATIONAL, S.A. DE C.V., details={type=company}, id=silzar-international-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración Técnica, Distrito Federal","16101050-006-07-CNA-SGT-CGSMN-045/20","[contract]","subgerencia-de-administracion-tecnica-distrito-federal-comision-nacional-del-agua","[silzar-international-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Técnica, Distrito Federal","unidad-compradora","SERVICIO DE CABLEADO ESTRUCTURADO DE VOZ Y DATOS PARA LA COORDINACIýN GENERAL DEL SERVICIO METEOROLýGICO NACIONAL","[{id=compranet3-1620530467436}]","16101050","SERVICIO DE CABLEADO ESTRUCTURADO DE VOZ Y DATOS PARA LA COORDINACIýN GENERAL DEL SERVICIO METEOROLýGICO NACIONAL","open","institution","subgerencia-de-administracion-tecnica-distrito-federal-comision-nacional-del-agua","Subgerencia de Administración Técnica, Distrito Federal","subgerencia-de-administracion-tecnica-distrito-federal-comision-nacional-del-agua","CNA-SGT-CGSMN-045/20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-SGT-CGSMN-045/20-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-SGT-CGSMN-045/20&p_CveDep=16101&p_CveUni=050&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","SERVICIO DE CABLEADO ESTRUCTURADO DE VOZ Y DATOS PARA LA COORDINACIýN GENERAL DEL SERVICIO METEOROLýGICO NACIONAL","CNA-SGT-CGSMN-045/20","COMISIÓN NACIONAL DEL AGUA","16101050-006-07","ocds-0ud2q6-16101050-006-07","1829758.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SILZAR INTERNATIONAL, S.A. DE C.V., id=silzar-international-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1829758.5","CNA-SGT-CGSMN-045/20"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Subgerencia de Administración Técnica, Distrito Federal","active","complete","[SERVICIO ESPECIALIZADOS EN PLANTAS ELECTRICAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-SGT-CGSMN-018/08&p_CveDep=16101&p_CveUni=050&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIO ESPECIALIZADOS EN PLANTAS ELECTRICAS, details={type=company}, id=servicio-especializados-en-plantas-electricas}]","Nacional","MXN","Subgerencia de Administración Técnica, Distrito Federal","16101050-002-08-CNA-SGT-CGSMN-018/08","[contract]","subgerencia-de-administracion-tecnica-distrito-federal-comision-nacional-del-agua","[servicio-especializados-en-plantas-electricas]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Técnica, Distrito Federal","unidad-compradora","Mantenimiento preventivo y correctivo a 7 radares meteorolýgicos enterprise y equipos perifýricos a 11 radares meteorolýgicos","[{id=compranet3-1620530467436}]","16101050","Mantenimiento preventivo y correctivo a 7 radares meteorolýgicos enterprise y equipos perifýricos a 11 radares meteorolýgicos","open","institution","subgerencia-de-administracion-tecnica-distrito-federal-comision-nacional-del-agua","Subgerencia de Administración Técnica, Distrito Federal","subgerencia-de-administracion-tecnica-distrito-federal-comision-nacional-del-agua","CNA-SGT-CGSMN-018/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-SGT-CGSMN-018/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-SGT-CGSMN-018/08&p_CveDep=16101&p_CveUni=050&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Mantenimiento preventivo y correctivo a 7 radares meteorolýgicos enterprise y equipos perifýricos a 11 radares meteorolýgicos","CNA-SGT-CGSMN-018/08","COMISIÓN NACIONAL DEL AGUA","16101050-002-08","ocds-0ud2q6-16101050-002-08","1731499.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO ESPECIALIZADOS EN PLANTAS ELECTRICAS, id=servicio-especializados-en-plantas-electricas}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1731499.99","CNA-SGT-CGSMN-018/08"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Subgerencia de Administración Técnica, Distrito Federal","active","complete","[SERVICIO ESPECIALIZADOS EN PLANTAS ELECTRICAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=62-CNA-SGT-USMN-2005&p_CveDep=16101&p_CveUni=050&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIO ESPECIALIZADOS EN PLANTAS ELECTRICAS, details={type=company}, id=servicio-especializados-en-plantas-electricas}]","Nacional","MXN","Subgerencia de Administración Técnica, Distrito Federal","16101050-001-05-62-CNA-SGT-USMN-2005","[contract]","subgerencia-de-administracion-tecnica-distrito-federal-comision-nacional-del-agua","[servicio-especializados-en-plantas-electricas]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Técnica, Distrito Federal","unidad-compradora","Mantenimiento Preventivo y Correctivo a los Sistemas Auxiliares de la Red de Radares Meteorolýgicos de la Comisiýn Nacional del Agua","[{id=compranet3-1620530467436}]","16101050","Mantenimiento Preventivo y Correctivo a los Sistemas Auxiliares de la Red de Radares Meteorolýgicos de la Comisiýn Nacional del Agua","open","institution","subgerencia-de-administracion-tecnica-distrito-federal-comision-nacional-del-agua","Subgerencia de Administración Técnica, Distrito Federal","subgerencia-de-administracion-tecnica-distrito-federal-comision-nacional-del-agua","62-CNA-SGT-USMN-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-62-CNA-SGT-USMN-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=62-CNA-SGT-USMN-2005&p_CveDep=16101&p_CveUni=050&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Mantenimiento Preventivo y Correctivo a los Sistemas Auxiliares de la Red de Radares Meteorolýgicos de la Comisiýn Nacional del Agua","62-CNA-SGT-USMN-2005","COMISIÓN NACIONAL DEL AGUA","16101050-001-05","ocds-0ud2q6-16101050-001-05","1208200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO ESPECIALIZADOS EN PLANTAS ELECTRICAS, id=servicio-especializados-en-plantas-electricas}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1208200","62-CNA-SGT-USMN-2005"
"2021-05-09T03:21:07.000Z","2008-12-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-12-09T00:00:00.000Z","México","Subgerencia de Administración Técnica, Distrito Federal","active","complete","[FRACTANET S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-SGT-GCA-019/08&p_CveDep=16101&p_CveUni=050&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FRACTANET S.A DE C.V, details={type=company}, id=fractanet-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración Técnica, Distrito Federal","16101050-003-08-CNA-SGT-GCA-019/08","[contract]","subgerencia-de-administracion-tecnica-distrito-federal-comision-nacional-del-agua","[fractanet-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Técnica, Distrito Federal","unidad-compradora","Desarrollo de procedimientos informýticos para el procesamiento y anýlisis deresultados,captura de informaciýn histýrica de Calidad del Agua de la CONAGUA","[{id=compranet3-1620530467436}]","16101050","Desarrollo de procedimientos informýticos para el procesamiento y anýlisis deresultados,captura de informaciýn histýrica de Calidad del Agua de la CONAGUA","open","institution","subgerencia-de-administracion-tecnica-distrito-federal-comision-nacional-del-agua","Subgerencia de Administración Técnica, Distrito Federal","subgerencia-de-administracion-tecnica-distrito-federal-comision-nacional-del-agua","CNA-SGT-GCA-019/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-SGT-GCA-019/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-SGT-GCA-019/08&p_CveDep=16101&p_CveUni=050&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Desarrollo de procedimientos informýticos para el procesamiento y anýlisis deresultados,captura de informaciýn histýrica de Calidad del Agua de la CONAGUA","CNA-SGT-GCA-019/08","COMISIÓN NACIONAL DEL AGUA","16101050-003-08","ocds-0ud2q6-16101050-003-08","1095000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRACTANET S.A DE C.V, id=fractanet-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1095000","CNA-SGT-GCA-019/08"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Subgerencia de Administración Técnica, Distrito Federal","active","complete","[TMI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CNA-SGT-CGSMN-OP-02/&p_CveDep=16101&p_CveUni=050&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TMI, S.A. DE C.V., details={type=company}, id=tmi-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración Técnica, Distrito Federal","16101050-005-08-CNA-SGT-CGSMN-OP-02/","[contract]","subgerencia-de-administracion-tecnica-distrito-federal-comision-nacional-del-agua","[tmi-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Técnica, Distrito Federal","unidad-compradora","Restauraciýn de muros y piso de salýn octagonal, adecuacion de sanitarios e instalaciýn de rampas en la CGSMN","[{id=compranet3-1620530467436}]","16101050","Restauraciýn de muros y piso de salýn octagonal, adecuacion de sanitarios e instalaciýn de rampas en la CGSMN","open","institution","subgerencia-de-administracion-tecnica-distrito-federal-comision-nacional-del-agua","Subgerencia de Administración Técnica, Distrito Federal","subgerencia-de-administracion-tecnica-distrito-federal-comision-nacional-del-agua","CNA-SGT-CGSMN-OP-02/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-SGT-CGSMN-OP-02/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CNA-SGT-CGSMN-OP-02/&p_CveDep=16101&p_CveUni=050&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Restauraciýn de muros y piso de salýn octagonal, adecuacion de sanitarios e instalaciýn de rampas en la CGSMN","CNA-SGT-CGSMN-OP-02/","COMISIÓN NACIONAL DEL AGUA","16101050-005-08","ocds-0ud2q6-16101050-005-08","782576.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TMI, S.A. DE C.V., id=tmi-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","782576.25","CNA-SGT-CGSMN-OP-02/"
